tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
462312301b26b543985cc4293bd4d653c1b2dc9a1421100a8f4b39e74b0439e5,-1,19,1,0.0273322,1673358398,Regular,2d6fb1ff46e0cf5771d5b0c1e413086b2de53e18649dabab80bef694a5332a69
462312301b26b543985cc4293bd4d653c1b2dc9a1421100a8f4b39e74b0439e5,-1,26,1,9.09667376,1673358398,Regular,2d6fb1ff46e0cf5771d5b0c1e413086b2de53e18649dabab80bef694a5332a69
462312301b26b543985cc4293bd4d653c1b2dc9a1421100a8f4b39e74b0439e5,-1,25,1,0.0273322,1673358398,Regular,2d6fb1ff46e0cf5771d5b0c1e413086b2de53e18649dabab80bef694a5332a69
462312301b26b543985cc4293bd4d653c1b2dc9a1421100a8f4b39e74b0439e5,-1,24,1,9.09667376,1673358398,Regular,2d6fb1ff46e0cf5771d5b0c1e413086b2de53e18649dabab80bef694a5332a69
462312301b26b543985cc4293bd4d653c1b2dc9a1421100a8f4b39e74b0439e5,-1,23,1,0.0273322,1673358398,Regular,2d6fb1ff46e0cf5771d5b0c1e413086b2de53e18649dabab80bef694a5332a69
462312301b26b543985cc4293bd4d653c1b2dc9a1421100a8f4b39e74b0439e5,-1,18,1,9.09667376,1673358398,Regular,2d6fb1ff46e0cf5771d5b0c1e413086b2de53e18649dabab80bef694a5332a69
462312301b26b543985cc4293bd4d653c1b2dc9a1421100a8f4b39e74b0439e5,-1,20,1,9.09667376,1673358398,Regular,2d6fb1ff46e0cf5771d5b0c1e413086b2de53e18649dabab80bef694a5332a69
462312301b26b543985cc4293bd4d653c1b2dc9a1421100a8f4b39e74b0439e5,-1,22,1,9.09667376,1673358398,Regular,2d6fb1ff46e0cf5771d5b0c1e413086b2de53e18649dabab80bef694a5332a69
462312301b26b543985cc4293bd4d653c1b2dc9a1421100a8f4b39e74b0439e5,-1,21,1,0.0273322,1673358398,Regular,2d6fb1ff46e0cf5771d5b0c1e413086b2de53e18649dabab80bef694a5332a69
462312301b26b543985cc4293bd4d653c1b2dc9a1421100a8f4b39e74b0439e5,-1,13,1,0.0273322,1673358398,Regular,2d6fb1ff46e0cf5771d5b0c1e413086b2de53e18649dabab80bef694a5332a69
462312301b26b543985cc4293bd4d653c1b2dc9a1421100a8f4b39e74b0439e5,-1,14,1,9.09667376,1673358398,Regular,2d6fb1ff46e0cf5771d5b0c1e413086b2de53e18649dabab80bef694a5332a69
462312301b26b543985cc4293bd4d653c1b2dc9a1421100a8f4b39e74b0439e5,-1,15,1,0.0273322,1673358398,Regular,2d6fb1ff46e0cf5771d5b0c1e413086b2de53e18649dabab80bef694a5332a69
462312301b26b543985cc4293bd4d653c1b2dc9a1421100a8f4b39e74b0439e5,-1,16,1,9.09667376,1673358398,Regular,2d6fb1ff46e0cf5771d5b0c1e413086b2de53e18649dabab80bef694a5332a69
