tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
709dc5258ee6fc961b34f5d3394af7c27ccab4aaef45cb120ebeed459ded58b4,-1,1,1,162.93969696,1597903876,Ticket,2fd39ea57c6b9b4f6aab075c9e48d03086e85759aedbe957630468372a406dec
709dc5258ee6fc961b34f5d3394af7c27ccab4aaef45cb120ebeed459ded58b4,-1,0,1,0.07450912,1597903876,Ticket,2fd39ea57c6b9b4f6aab075c9e48d03086e85759aedbe957630468372a406dec
83907dab559cb0641da86109f4bc7787bf817e6649ca3c99cf28754865a48c87,-1,0,1,0.07450912,1597903876,Ticket,2fd39ea57c6b9b4f6aab075c9e48d03086e85759aedbe957630468372a406dec
83907dab559cb0641da86109f4bc7787bf817e6649ca3c99cf28754865a48c87,-1,1,1,162.93969696,1597903876,Ticket,2fd39ea57c6b9b4f6aab075c9e48d03086e85759aedbe957630468372a406dec
a8fd039b003e2dae37ea9cf1bb59fb15781790595643f251a9b4ea5f62ceb023,-1,1,1,162.93969696,1597903876,Ticket,2fd39ea57c6b9b4f6aab075c9e48d03086e85759aedbe957630468372a406dec
a8fd039b003e2dae37ea9cf1bb59fb15781790595643f251a9b4ea5f62ceb023,-1,0,1,0.07450912,1597903876,Ticket,2fd39ea57c6b9b4f6aab075c9e48d03086e85759aedbe957630468372a406dec
e80c68d2ad8de9bba33b1fe2201af29877f3c83863cbe69ec6e09c4bdaecd2b7,-1,0,1,0.07450912,1597903876,Ticket,2fd39ea57c6b9b4f6aab075c9e48d03086e85759aedbe957630468372a406dec
e80c68d2ad8de9bba33b1fe2201af29877f3c83863cbe69ec6e09c4bdaecd2b7,-1,1,1,162.93969696,1597903876,Ticket,2fd39ea57c6b9b4f6aab075c9e48d03086e85759aedbe957630468372a406dec
2fd39ea57c6b9b4f6aab075c9e48d03086e85759aedbe957630468372a406dec,1,3,1,162.93969696,1597903790,Regular,e80c68d2ad8de9bba33b1fe2201af29877f3c83863cbe69ec6e09c4bdaecd2b7
2fd39ea57c6b9b4f6aab075c9e48d03086e85759aedbe957630468372a406dec,1,0,1,0.07450912,1597903790,Regular,709dc5258ee6fc961b34f5d3394af7c27ccab4aaef45cb120ebeed459ded58b4
2fd39ea57c6b9b4f6aab075c9e48d03086e85759aedbe957630468372a406dec,1,1,1,162.93969696,1597903790,Regular,709dc5258ee6fc961b34f5d3394af7c27ccab4aaef45cb120ebeed459ded58b4
2fd39ea57c6b9b4f6aab075c9e48d03086e85759aedbe957630468372a406dec,1,4,1,0.07450912,1597903790,Regular,a8fd039b003e2dae37ea9cf1bb59fb15781790595643f251a9b4ea5f62ceb023
2fd39ea57c6b9b4f6aab075c9e48d03086e85759aedbe957630468372a406dec,1,5,1,162.93969696,1597903790,Regular,a8fd039b003e2dae37ea9cf1bb59fb15781790595643f251a9b4ea5f62ceb023
2fd39ea57c6b9b4f6aab075c9e48d03086e85759aedbe957630468372a406dec,1,6,1,0.07450912,1597903790,Regular,83907dab559cb0641da86109f4bc7787bf817e6649ca3c99cf28754865a48c87
2fd39ea57c6b9b4f6aab075c9e48d03086e85759aedbe957630468372a406dec,1,7,1,162.93969696,1597903790,Regular,83907dab559cb0641da86109f4bc7787bf817e6649ca3c99cf28754865a48c87
2fd39ea57c6b9b4f6aab075c9e48d03086e85759aedbe957630468372a406dec,1,2,1,0.07450912,1597903790,Regular,e80c68d2ad8de9bba33b1fe2201af29877f3c83863cbe69ec6e09c4bdaecd2b7
