tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
585a008ddec02c07d2095dfc08cdf118d51c941c2b66ae955b5baa3dcbff3b59,-1,0,1,0.06469983,1573634270,Ticket,3f8bea26a37ca759be0779fc467232a41d33926d57e93f71b3e34c3e4f3729e4
585a008ddec02c07d2095dfc08cdf118d51c941c2b66ae955b5baa3dcbff3b59,-1,1,1,54.90253613,1573634270,Ticket,3f8bea26a37ca759be0779fc467232a41d33926d57e93f71b3e34c3e4f3729e4
8ab6d4108532604d3d3a0d5f66ce131c1cc1e0857bea07364fa064de20e95636,-1,0,1,0.06469983,1573634270,Ticket,3f8bea26a37ca759be0779fc467232a41d33926d57e93f71b3e34c3e4f3729e4
8ab6d4108532604d3d3a0d5f66ce131c1cc1e0857bea07364fa064de20e95636,-1,1,1,54.90253613,1573634270,Ticket,3f8bea26a37ca759be0779fc467232a41d33926d57e93f71b3e34c3e4f3729e4
bdcc3a72ce13290e54062612633225b33e30119f46fc94c33a94997d3dd4eaef,-1,1,1,54.90253613,1573634270,Ticket,3f8bea26a37ca759be0779fc467232a41d33926d57e93f71b3e34c3e4f3729e4
bdcc3a72ce13290e54062612633225b33e30119f46fc94c33a94997d3dd4eaef,-1,0,1,0.06469983,1573634270,Ticket,3f8bea26a37ca759be0779fc467232a41d33926d57e93f71b3e34c3e4f3729e4
bfe30f14e98bf765cda78f816d19edafcd42a9a0653c2a7e05bae8d25c9c0b63,-1,0,1,0.06469983,1573634270,Ticket,3f8bea26a37ca759be0779fc467232a41d33926d57e93f71b3e34c3e4f3729e4
bfe30f14e98bf765cda78f816d19edafcd42a9a0653c2a7e05bae8d25c9c0b63,-1,1,1,54.90253613,1573634270,Ticket,3f8bea26a37ca759be0779fc467232a41d33926d57e93f71b3e34c3e4f3729e4
c1921206560f62999ec56c658161e177d88a99fa632181de486af41b94b7509c,-1,1,1,54.90253613,1573634270,Ticket,3f8bea26a37ca759be0779fc467232a41d33926d57e93f71b3e34c3e4f3729e4
c1921206560f62999ec56c658161e177d88a99fa632181de486af41b94b7509c,-1,0,1,0.06469983,1573634270,Ticket,3f8bea26a37ca759be0779fc467232a41d33926d57e93f71b3e34c3e4f3729e4
