tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44fef91cf96ec3694cc7b1107b48f83a9f75e6c3386739b52a8e82b5c632f0cf,-1,29,1,0.05594233,1612893117,Regular,2ef5c5cc028cdf0c79530366af460088a870079e4555004ff8e469581ee15f8b
44fef91cf96ec3694cc7b1107b48f83a9f75e6c3386739b52a8e82b5c632f0cf,-1,31,1,0.05594233,1612893117,Regular,2ef5c5cc028cdf0c79530366af460088a870079e4555004ff8e469581ee15f8b
44fef91cf96ec3694cc7b1107b48f83a9f75e6c3386739b52a8e82b5c632f0cf,-1,32,1,7.43861775,1612893117,Regular,2ef5c5cc028cdf0c79530366af460088a870079e4555004ff8e469581ee15f8b
44fef91cf96ec3694cc7b1107b48f83a9f75e6c3386739b52a8e82b5c632f0cf,-1,30,1,7.43861775,1612893117,Regular,2ef5c5cc028cdf0c79530366af460088a870079e4555004ff8e469581ee15f8b
00e7f0aa222605ba354bb3e6e955c39bca01e4c4df6dfd1ff1ec8ef6e4be49b4,-1,1,1,7.43861775,1612382906,Ticket,2ef5c5cc028cdf0c79530366af460088a870079e4555004ff8e469581ee15f8b
00e7f0aa222605ba354bb3e6e955c39bca01e4c4df6dfd1ff1ec8ef6e4be49b4,-1,0,1,0.05594233,1612382906,Ticket,2ef5c5cc028cdf0c79530366af460088a870079e4555004ff8e469581ee15f8b
12e49b5fd51526e12dcb853dfba784ecb44f2ace46fca42cdd7c5448a87a31aa,-1,1,1,7.43861775,1612382906,Ticket,2ef5c5cc028cdf0c79530366af460088a870079e4555004ff8e469581ee15f8b
12e49b5fd51526e12dcb853dfba784ecb44f2ace46fca42cdd7c5448a87a31aa,-1,0,1,0.05594233,1612382906,Ticket,2ef5c5cc028cdf0c79530366af460088a870079e4555004ff8e469581ee15f8b
1e7926523338718efbca0d6ef1b18e2e58b7b1653b01a401693704eced42956c,-1,0,1,0.05594233,1612382906,Ticket,2ef5c5cc028cdf0c79530366af460088a870079e4555004ff8e469581ee15f8b
1e7926523338718efbca0d6ef1b18e2e58b7b1653b01a401693704eced42956c,-1,1,1,7.43861775,1612382906,Ticket,2ef5c5cc028cdf0c79530366af460088a870079e4555004ff8e469581ee15f8b
30f668d9232511ca36f25b7c8b204abffcee4d2a7d42d861bdd520897b31a88c,-1,1,1,7.43861775,1612382906,Ticket,2ef5c5cc028cdf0c79530366af460088a870079e4555004ff8e469581ee15f8b
30f668d9232511ca36f25b7c8b204abffcee4d2a7d42d861bdd520897b31a88c,-1,0,1,0.05594233,1612382906,Ticket,2ef5c5cc028cdf0c79530366af460088a870079e4555004ff8e469581ee15f8b
47182734e2c5b11f6805e62cdbf1203c4749a52a71139fdf7ac540ccb120bf3c,-1,0,1,0.05594233,1612382906,Ticket,2ef5c5cc028cdf0c79530366af460088a870079e4555004ff8e469581ee15f8b
47182734e2c5b11f6805e62cdbf1203c4749a52a71139fdf7ac540ccb120bf3c,-1,1,1,7.43861775,1612382906,Ticket,2ef5c5cc028cdf0c79530366af460088a870079e4555004ff8e469581ee15f8b
534ba83f2e3f2236b086a6450e4ebee17f58f92129046f9e2eccb64f0072469a,-1,1,1,7.43861775,1612382906,Ticket,2ef5c5cc028cdf0c79530366af460088a870079e4555004ff8e469581ee15f8b
534ba83f2e3f2236b086a6450e4ebee17f58f92129046f9e2eccb64f0072469a,-1,0,1,0.05594233,1612382906,Ticket,2ef5c5cc028cdf0c79530366af460088a870079e4555004ff8e469581ee15f8b
580f420ae6f16e411a24f74207e3aa0b1e3b37165d6fea1e3be83eb22a52463b,-1,1,1,7.43861775,1612382906,Ticket,2ef5c5cc028cdf0c79530366af460088a870079e4555004ff8e469581ee15f8b
580f420ae6f16e411a24f74207e3aa0b1e3b37165d6fea1e3be83eb22a52463b,-1,0,1,0.05594233,1612382906,Ticket,2ef5c5cc028cdf0c79530366af460088a870079e4555004ff8e469581ee15f8b
6200dbdf967d5634ddc12e88c0e96e4b8c36b0b03455cf9ecd5b98c5ab5c895d,-1,0,1,0.05594233,1612382906,Ticket,2ef5c5cc028cdf0c79530366af460088a870079e4555004ff8e469581ee15f8b
6200dbdf967d5634ddc12e88c0e96e4b8c36b0b03455cf9ecd5b98c5ab5c895d,-1,1,1,7.43861775,1612382906,Ticket,2ef5c5cc028cdf0c79530366af460088a870079e4555004ff8e469581ee15f8b
69671150c698b379f3a97348fc81f2b845ccdd5255f0fe0ccef7b5729989824d,-1,0,1,0.05594233,1612382906,Ticket,2ef5c5cc028cdf0c79530366af460088a870079e4555004ff8e469581ee15f8b
69671150c698b379f3a97348fc81f2b845ccdd5255f0fe0ccef7b5729989824d,-1,1,1,7.43861775,1612382906,Ticket,2ef5c5cc028cdf0c79530366af460088a870079e4555004ff8e469581ee15f8b
7324d76aabd1a842c2927cbd87778a70017adf82d780e33c9a19a002c62e7bb4,-1,1,1,7.43861775,1612382906,Ticket,2ef5c5cc028cdf0c79530366af460088a870079e4555004ff8e469581ee15f8b
7324d76aabd1a842c2927cbd87778a70017adf82d780e33c9a19a002c62e7bb4,-1,0,1,0.05594233,1612382906,Ticket,2ef5c5cc028cdf0c79530366af460088a870079e4555004ff8e469581ee15f8b
8323c05e00bfa12ce71190e5da916f4e4bd103fc3882d9a1b9abd705da787d33,-1,0,1,0.05594233,1612382906,Ticket,2ef5c5cc028cdf0c79530366af460088a870079e4555004ff8e469581ee15f8b
8323c05e00bfa12ce71190e5da916f4e4bd103fc3882d9a1b9abd705da787d33,-1,1,1,7.43861775,1612382906,Ticket,2ef5c5cc028cdf0c79530366af460088a870079e4555004ff8e469581ee15f8b
946cfb6c50fd7bccaa95338e2aac663cf305ba3713a99841ffd04b0b5f7a4c86,-1,0,1,0.05594233,1612382906,Ticket,2ef5c5cc028cdf0c79530366af460088a870079e4555004ff8e469581ee15f8b
946cfb6c50fd7bccaa95338e2aac663cf305ba3713a99841ffd04b0b5f7a4c86,-1,1,1,7.43861775,1612382906,Ticket,2ef5c5cc028cdf0c79530366af460088a870079e4555004ff8e469581ee15f8b
94c807f7fd670050cc649850a9a5e198ae391116d82778f143d1dd8574ee64c0,-1,0,1,0.05594233,1612382906,Ticket,2ef5c5cc028cdf0c79530366af460088a870079e4555004ff8e469581ee15f8b
94c807f7fd670050cc649850a9a5e198ae391116d82778f143d1dd8574ee64c0,-1,1,1,7.43861775,1612382906,Ticket,2ef5c5cc028cdf0c79530366af460088a870079e4555004ff8e469581ee15f8b
c39c1bf2541c7c3d0a0fe7d50bc4f6c4bf3fb2cb5fbe29c97ea6b1348e31f82c,-1,1,1,7.43861775,1612382906,Ticket,2ef5c5cc028cdf0c79530366af460088a870079e4555004ff8e469581ee15f8b
