tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
037b9159db54889ad2d99bc2a7f40a5dc7fbed9f5ea937b96aefb755fc01c568,-1,0,1,268.70354113,1558526793,Regular,012ab284a15c798bbad330c4f36fc8f5b9db920ade5cf67de6411f703852265c
012ab284a15c798bbad330c4f36fc8f5b9db920ade5cf67de6411f703852265c,1,2,1,268.70354113,1558490664,Vote,037b9159db54889ad2d99bc2a7f40a5dc7fbed9f5ea937b96aefb755fc01c568
d5a7ba5cbacb9a15c0ffde9c696010718340d189ec059ed21d1a0d981ebcba51,-1,11,1,268.75659169,1555942651,Regular,3fc5e7ed91725d5ce16fe758170c719cc081bbba38e6f28e1f57201d0f89bff3
3fc5e7ed91725d5ce16fe758170c719cc081bbba38e6f28e1f57201d0f89bff3,1,2,1,268.75659169,1555887582,Vote,d5a7ba5cbacb9a15c0ffde9c696010718340d189ec059ed21d1a0d981ebcba51
be77f5801aabd90851cf9ec1840fa45da7c8b9f04f9213a2862cd9754a0afd2d,-1,0,1,266.04171312,1555103456,Regular,e0026edc72592bd5d267eada18ef3e6241525eeb7ff94b1c83abd11f0e36100f
370ed9a12c56164a5da01739e1d3408b09b8564b4ff776c567b0fcead59a85e2,-1,7,1,268.75659169,1555069756,Regular,d63b4ddb59fd9472a5cbacfcec8fc471622b6a78364443d3c558cf917388543f
e0026edc72592bd5d267eada18ef3e6241525eeb7ff94b1c83abd11f0e36100f,1,2,1,266.04171312,1555062902,Vote,be77f5801aabd90851cf9ec1840fa45da7c8b9f04f9213a2862cd9754a0afd2d
d63b4ddb59fd9472a5cbacfcec8fc471622b6a78364443d3c558cf917388543f,1,2,1,268.75659169,1555030663,Vote,370ed9a12c56164a5da01739e1d3408b09b8564b4ff776c567b0fcead59a85e2
fba9148b655a443684ea12f1d80485f815869d330a8a488279674117f493bc17,-1,1,1,268.75659169,1554975187,Regular,29e54438360efd369656f84fa42f9adefbef411fb8722d005d4c8fce5f75919e
e9249af0824e4268aa720ad2de3afc0c5a88460d0c6427febbd41edb0cf48ca8,-1,3,1,268.75659169,1554946085,Regular,09815a179cff1091a0194bc2e8e7ff61a9cfd5a8368a7b7425f08dee35eaa4ef
29e54438360efd369656f84fa42f9adefbef411fb8722d005d4c8fce5f75919e,1,2,1,268.75659169,1554932979,Vote,fba9148b655a443684ea12f1d80485f815869d330a8a488279674117f493bc17
09815a179cff1091a0194bc2e8e7ff61a9cfd5a8368a7b7425f08dee35eaa4ef,1,2,1,268.75659169,1554900074,Vote,e9249af0824e4268aa720ad2de3afc0c5a88460d0c6427febbd41edb0cf48ca8
0fd2550bf0cb14c24a395f6bc0c87d4b4af133bbc41a8da36d60da5765b9b13a,-1,1,1,268.75659169,1554872296,Regular,fc2c1870f8ca7d4e223845dc7d100a70a99c90a1b7004269e2251978486f8c5e
fc2c1870f8ca7d4e223845dc7d100a70a99c90a1b7004269e2251978486f8c5e,1,2,1,268.75659169,1554831671,Vote,0fd2550bf0cb14c24a395f6bc0c87d4b4af133bbc41a8da36d60da5765b9b13a
180780f1425408aa7676e5c1529698043f7e262ea7add50419d2f42cba1dc64f,-1,0,1,264.32233633,1554351688,Ticket,1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c
341f2d52a4cd415dd47bce2a14fc5d00bb450a17115fd5596acf5e6572aa1c6f,-1,0,1,264.32233633,1554351688,Ticket,1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c
36cee44c9e39771a95f919116cd915157751e09b6ac813253a809df22cd90f0b,-1,0,1,264.32233633,1554351688,Ticket,1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c
3c735c16adc3a6caf5f765471d518c2c5ff9ce2abce13ef928e9c381dc78eb31,-1,0,1,264.32233633,1554351688,Ticket,1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c
4dba37ea761bc7625c27caf83b4167ba816e6a05cc454c84a33ecc488a49bc67,-1,0,1,264.32233633,1554351688,Ticket,1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c
73b2a23714f97c8b3b75732107407334bbffad1b539e6d2ffdaf3f0dfe720e5d,-1,0,1,264.32233633,1554351688,Ticket,1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c
c79729aed012503827b49a72ff601a842543d0adf9dc75ba0a7c2421ed6da346,-1,0,1,264.32233633,1554351688,Ticket,1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c
d27bd99cf627707164af68f438faec2dda83f6e6513313badecfc83e2a804ab9,-1,0,1,264.32233633,1554351688,Ticket,1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c
d316300bab3bfdae5640da61bd6f789d00bb8d97ad353c393b7e1f845176dbef,-1,0,1,264.32233633,1554351688,Ticket,1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c
f6ce7fd7a7ce72d22995ffa366a176c58208fbba2d955787e9b1a534e4316498,-1,0,1,264.32233633,1554351688,Ticket,1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c
197d9d3be16bc07329ce924e2bca7d1e179ef3452814e9d56815a015e7ffced6,-1,0,1,264.32233633,1554351636,Ticket,1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c
324d4c23c122f1473510335000e5be5426bc772174ad6ba0fc047d08b4addc1e,-1,0,1,264.32233633,1554351636,Ticket,1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c
52b2718e773b6280edd88416f59aa72805295d4227edff34fcbd4c8e084ceade,-1,0,1,264.32233633,1554351636,Ticket,1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c
54da7b02bea6771428577f3b3f22a2545213ad2f856ca8b0395fb66b5e418766,-1,0,1,264.32233633,1554351636,Ticket,1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c
5856ca48c5950736a1750d68f1e55111ab656e0f2d5dc4230422ff7a455e2737,-1,0,1,264.32233633,1554351636,Ticket,1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c
798329dee4f5b4dfd93448f9c01225264217aad5f7a016b548a6eb166be68db2,-1,0,1,264.32233633,1554351636,Ticket,1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c
