tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87cd58e5fe6732b82011ce474f3d4f1576c210528e6880813b4dbe6dbca382ac,-1,7,1,182.53594154,1557773037,Regular,6a0235065768923d1e24c54aae2f4d0d55a3112a4186f0dc8a45b558a8caba43
87cd58e5fe6732b82011ce474f3d4f1576c210528e6880813b4dbe6dbca382ac,-1,11,1,182.53594154,1557773037,Regular,6a0235065768923d1e24c54aae2f4d0d55a3112a4186f0dc8a45b558a8caba43
87cd58e5fe6732b82011ce474f3d4f1576c210528e6880813b4dbe6dbca382ac,-1,10,1,182.53594154,1557773037,Regular,6a0235065768923d1e24c54aae2f4d0d55a3112a4186f0dc8a45b558a8caba43
87cd58e5fe6732b82011ce474f3d4f1576c210528e6880813b4dbe6dbca382ac,-1,9,1,182.53594154,1557773037,Regular,6a0235065768923d1e24c54aae2f4d0d55a3112a4186f0dc8a45b558a8caba43
87cd58e5fe6732b82011ce474f3d4f1576c210528e6880813b4dbe6dbca382ac,-1,8,1,182.53594154,1557773037,Regular,6a0235065768923d1e24c54aae2f4d0d55a3112a4186f0dc8a45b558a8caba43
87cd58e5fe6732b82011ce474f3d4f1576c210528e6880813b4dbe6dbca382ac,-1,4,1,182.53594154,1557773037,Regular,6a0235065768923d1e24c54aae2f4d0d55a3112a4186f0dc8a45b558a8caba43
87cd58e5fe6732b82011ce474f3d4f1576c210528e6880813b4dbe6dbca382ac,-1,5,1,182.53594154,1557773037,Regular,6a0235065768923d1e24c54aae2f4d0d55a3112a4186f0dc8a45b558a8caba43
87cd58e5fe6732b82011ce474f3d4f1576c210528e6880813b4dbe6dbca382ac,-1,6,1,182.53594154,1557773037,Regular,6a0235065768923d1e24c54aae2f4d0d55a3112a4186f0dc8a45b558a8caba43
32c4fc9f2d82f5259671ed915a93098be26dc84308a77990cc6d6adb37434814,-1,0,1,182.53594154,1557771112,Ticket,6a0235065768923d1e24c54aae2f4d0d55a3112a4186f0dc8a45b558a8caba43
45c69605412c3eb1b2b6678080bbc9447a86820f9cd347fb303e824190346889,-1,0,1,182.53594154,1557771112,Ticket,6a0235065768923d1e24c54aae2f4d0d55a3112a4186f0dc8a45b558a8caba43
6d1616366da0bccf0432acecfa60c56e9e60ccc1e1ca10d368d74e2589ef5c5e,-1,0,1,182.53594154,1557771112,Ticket,6a0235065768923d1e24c54aae2f4d0d55a3112a4186f0dc8a45b558a8caba43
c3ab5976597b87bdddd04eea51f6c70a300d7038ee95fee36a85b57e264cc9af,-1,0,1,182.53594154,1557771112,Ticket,6a0235065768923d1e24c54aae2f4d0d55a3112a4186f0dc8a45b558a8caba43
cda677ab5ad68192ebcef94301cd3937c5ee4708edaab0e8578e43085dbcf722,-1,0,1,182.53594154,1557771112,Ticket,6a0235065768923d1e24c54aae2f4d0d55a3112a4186f0dc8a45b558a8caba43
f3404bd1ca9dd7e9bddfe852a7bcf9f6d9e89103d39b6d0d8fb529a6d0d977fc,-1,0,1,182.53594154,1557771112,Ticket,6a0235065768923d1e24c54aae2f4d0d55a3112a4186f0dc8a45b558a8caba43
6a0235065768923d1e24c54aae2f4d0d55a3112a4186f0dc8a45b558a8caba43,1,11,1,182.53594154,1557771026,Regular,87cd58e5fe6732b82011ce474f3d4f1576c210528e6880813b4dbe6dbca382ac
6a0235065768923d1e24c54aae2f4d0d55a3112a4186f0dc8a45b558a8caba43,1,10,1,182.53594154,1557771026,Regular,6d1616366da0bccf0432acecfa60c56e9e60ccc1e1ca10d368d74e2589ef5c5e
6a0235065768923d1e24c54aae2f4d0d55a3112a4186f0dc8a45b558a8caba43,1,6,1,182.53594154,1557771026,Regular,32c4fc9f2d82f5259671ed915a93098be26dc84308a77990cc6d6adb37434814
