tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccff26d9bb2b9608782815858bb3e2e35670e9289d7a6c3fe50e46c4d9c901c2,-1,1,1,42.16527758,1608413357,Regular,529d496a1f4cb51ec909661c42ecb840002ecd1961d32a3401863857d8bc329e
a195f35be59790f2d831dd05cd61dde40b41935782783a171ba6d31f7c255a12,-1,5,1,42.16527758,1601048274,Regular,68c929c9f59dcc5dff8daa069fa5ce1dc68db767904407963af30ff018099b7b
98e29bb09a1b179d9ae8d33bec2f53a5de4ba82e857e74f1439d23848cacacc0,-1,13,1,42.16527758,1600894924,Regular,1d5e7900a4afc55f126398e559f6e6073f63db73d6571b227ac65f6d2395b978
30c19160e5fccdc619da2522917003cf3a35cfebae2fae9ac87259971ab68dcb,1,3,1,42.13320464,1595570404,Vote,0000000000000000000000000000000000000000000000000000000000000000
22ec50bc714676d7b69490d5b53271a9aa828456a546fae047dfcc169262e8f6,1,3,1,42.13320464,1595555965,Vote,0000000000000000000000000000000000000000000000000000000000000000
f662364e0b904f2cbbaf29c9cab2dbaebca2c423e30b7420e2b43f0d2da22ff4,-1,3,1,42.16527758,1595433974,Regular,83307f92da6f4d92c96d6cbca0721848f10ceef82beac89dba8d52de45d58a62
e70f70487f5e7040ba6f3d01b81ec4dfb59efbca10bb74ba5d0bd924ae5355a7,-1,7,1,42.16527758,1595394195,Regular,d93d9fe452ff2f6849d736a3b75eb4b4e48e5f3c7f62c64489cdcb2609acd839
68c929c9f59dcc5dff8daa069fa5ce1dc68db767904407963af30ff018099b7b,1,3,1,42.16527758,1595105978,Vote,a195f35be59790f2d831dd05cd61dde40b41935782783a171ba6d31f7c255a12
1d5e7900a4afc55f126398e559f6e6073f63db73d6571b227ac65f6d2395b978,1,3,1,42.16527758,1594481633,Vote,98e29bb09a1b179d9ae8d33bec2f53a5de4ba82e857e74f1439d23848cacacc0
ae6111d2cee2d4f637efab06a56ea49283e7bd0fb46b27ae2d94671d769db4d9,1,3,1,42.16527758,1594364261,Vote,0000000000000000000000000000000000000000000000000000000000000000
21d335c73ed576fe0def379f134159785d9d2129778382d7851e386a75a9f686,-1,2,1,42.16527758,1594170630,Regular,6aa96981aacf1573d2a6707e27b3c5aa91e544d454f8b3447847c0e28a2ec922
529d496a1f4cb51ec909661c42ecb840002ecd1961d32a3401863857d8bc329e,1,3,1,42.16527758,1594073317,Vote,ccff26d9bb2b9608782815858bb3e2e35670e9289d7a6c3fe50e46c4d9c901c2
9a40b3aed43303373eb34814986a6e9fc946b52a964cfcd18804a9568af3b5f3,1,3,1,42.16527758,1594038312,Vote,0000000000000000000000000000000000000000000000000000000000000000
6aa96981aacf1573d2a6707e27b3c5aa91e544d454f8b3447847c0e28a2ec922,1,3,1,42.16527758,1593961297,Vote,21d335c73ed576fe0def379f134159785d9d2129778382d7851e386a75a9f686
d93d9fe452ff2f6849d736a3b75eb4b4e48e5f3c7f62c64489cdcb2609acd839,1,3,1,42.16527758,1593936194,Vote,e70f70487f5e7040ba6f3d01b81ec4dfb59efbca10bb74ba5d0bd924ae5355a7
83307f92da6f4d92c96d6cbca0721848f10ceef82beac89dba8d52de45d58a62,1,3,1,42.16527758,1593925903,Vote,f662364e0b904f2cbbaf29c9cab2dbaebca2c423e30b7420e2b43f0d2da22ff4
7ec295b580d97256be243235d566eafac58667fb7708eadd4322700e418596e0,1,3,1,42.16527758,1593813655,Vote,0000000000000000000000000000000000000000000000000000000000000000
f5d234c59d82a953e279567ee469171e18b8c0fb6749bd89634818e1e5d579b8,1,3,1,42.16527758,1593776177,Vote,0000000000000000000000000000000000000000000000000000000000000000
c4338058bfa520ff0121ed47d0466c894f05df67891dba494c888e5c1bafa907,-1,0,1,42.16527758,1593636861,Regular,5193e503bab4faa0a3844bb358e715b0800cdc9c856b1397f8e38d6501533b57
5193e503bab4faa0a3844bb358e715b0800cdc9c856b1397f8e38d6501533b57,1,3,1,42.16527758,1593565565,Vote,c4338058bfa520ff0121ed47d0466c894f05df67891dba494c888e5c1bafa907
ea469cc5bd0b472936e8d890cf913396a7ce23e4b919abbba1911a4b87264ee6,-1,58,1,42.16527758,1593255032,Regular,f1f62ae1525710d6cc5bbf998183ab56105e0203c28d1adc86d00dbd2ad23918
f1f62ae1525710d6cc5bbf998183ab56105e0203c28d1adc86d00dbd2ad23918,1,3,1,42.16527758,1593134348,Vote,ea469cc5bd0b472936e8d890cf913396a7ce23e4b919abbba1911a4b87264ee6
30dade467751c92c9ee11e81e76e755e0692513e297943898edadf721c12775a,-1,154,1,42.19837139,1593010233,Regular,291f352b863b1f9b7415d56eb64fcce22a01fb03a4ded3bd41c4854c7eebe34a
42ec60c02f3e0561a59f9cef1f939812a21abf9140bb714f10aaf8d25a4d4e55,-1,31,1,42.19837139,1593004599,Regular,c3ad3c00583d67b07afa67ac6bb7c48fb9baf2571f9026eef1c446811c7ebe1b
c3ad3c00583d67b07afa67ac6bb7c48fb9baf2571f9026eef1c446811c7ebe1b,1,3,1,42.19837139,1592932447,Vote,42ec60c02f3e0561a59f9cef1f939812a21abf9140bb714f10aaf8d25a4d4e55
417bea24a80acc2ebf75fffb46be947a94118757628440ae2eccb3c23dc2c445,-1,15,1,42.19837139,1592930612,Regular,6d68df0d721004c9eab48f6129ea1714148db2451864882e9569b3f3ccfcf807
417bea24a80acc2ebf75fffb46be947a94118757628440ae2eccb3c23dc2c445,-1,46,1,42.19837139,1592930612,Regular,7c68995a671c14d2e9a17a2333ca13866b681c69c806c940235894db23f15216
6d68df0d721004c9eab48f6129ea1714148db2451864882e9569b3f3ccfcf807,1,3,1,42.19837139,1592850913,Vote,417bea24a80acc2ebf75fffb46be947a94118757628440ae2eccb3c23dc2c445
7c68995a671c14d2e9a17a2333ca13866b681c69c806c940235894db23f15216,1,3,1,42.19837139,1592813996,Vote,417bea24a80acc2ebf75fffb46be947a94118757628440ae2eccb3c23dc2c445
291f352b863b1f9b7415d56eb64fcce22a01fb03a4ded3bd41c4854c7eebe34a,1,3,1,42.19837139,1592783088,Vote,30dade467751c92c9ee11e81e76e755e0692513e297943898edadf721c12775a
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,271,1,42.19837139,1592773066,Regular,6651f3aab05495066d269c6608307e5748f513f205ed1b36d205a75d623bd2fa
6651f3aab05495066d269c6608307e5748f513f205ed1b36d205a75d623bd2fa,1,3,1,42.19837139,1592717306,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
