tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6444d8cf4b06f4b63fe93e8efa2c429371160cf0c5c7bb06501b25293a13674,-1,4,1,0.07777418,1614014691,Regular,db26a5a16d2539d9e6cea56ef165094ab663c1df76f36ced885253df8acd4dd3
a6444d8cf4b06f4b63fe93e8efa2c429371160cf0c5c7bb06501b25293a13674,-1,5,1,40.16661067,1614014691,Regular,db26a5a16d2539d9e6cea56ef165094ab663c1df76f36ced885253df8acd4dd3
a64263869ba7e7349d115b005c935ba7cba92f0b59f85a9040960dca0c9e0ee5,-1,36,1,0.07777418,1614014609,Regular,db26a5a16d2539d9e6cea56ef165094ab663c1df76f36ced885253df8acd4dd3
a64263869ba7e7349d115b005c935ba7cba92f0b59f85a9040960dca0c9e0ee5,-1,37,1,40.16661067,1614014609,Regular,db26a5a16d2539d9e6cea56ef165094ab663c1df76f36ced885253df8acd4dd3
a64263869ba7e7349d115b005c935ba7cba92f0b59f85a9040960dca0c9e0ee5,-1,38,1,0.07777418,1614014609,Regular,db26a5a16d2539d9e6cea56ef165094ab663c1df76f36ced885253df8acd4dd3
a64263869ba7e7349d115b005c935ba7cba92f0b59f85a9040960dca0c9e0ee5,-1,39,1,40.16661067,1614014609,Regular,db26a5a16d2539d9e6cea56ef165094ab663c1df76f36ced885253df8acd4dd3
a64263869ba7e7349d115b005c935ba7cba92f0b59f85a9040960dca0c9e0ee5,-1,40,1,0.07777418,1614014609,Regular,db26a5a16d2539d9e6cea56ef165094ab663c1df76f36ced885253df8acd4dd3
a64263869ba7e7349d115b005c935ba7cba92f0b59f85a9040960dca0c9e0ee5,-1,41,1,40.16661067,1614014609,Regular,db26a5a16d2539d9e6cea56ef165094ab663c1df76f36ced885253df8acd4dd3
a64263869ba7e7349d115b005c935ba7cba92f0b59f85a9040960dca0c9e0ee5,-1,34,1,0.07777418,1614014609,Regular,db26a5a16d2539d9e6cea56ef165094ab663c1df76f36ced885253df8acd4dd3
a64263869ba7e7349d115b005c935ba7cba92f0b59f85a9040960dca0c9e0ee5,-1,35,1,40.16661067,1614014609,Regular,db26a5a16d2539d9e6cea56ef165094ab663c1df76f36ced885253df8acd4dd3
230c19e2e657020f38acc4dcb894b07bec759b3b7f44d1255387e3ec9803e677,-1,0,1,0.07777418,1591093399,Ticket,db26a5a16d2539d9e6cea56ef165094ab663c1df76f36ced885253df8acd4dd3
230c19e2e657020f38acc4dcb894b07bec759b3b7f44d1255387e3ec9803e677,-1,1,1,40.16661067,1591093399,Ticket,db26a5a16d2539d9e6cea56ef165094ab663c1df76f36ced885253df8acd4dd3
7a9703ac04635f4d2270e7c198c4e0f453b38c8f10dc8372ec8cca325632f8b4,-1,0,1,0.07777418,1591093399,Ticket,db26a5a16d2539d9e6cea56ef165094ab663c1df76f36ced885253df8acd4dd3
7a9703ac04635f4d2270e7c198c4e0f453b38c8f10dc8372ec8cca325632f8b4,-1,1,1,40.16661067,1591093399,Ticket,db26a5a16d2539d9e6cea56ef165094ab663c1df76f36ced885253df8acd4dd3
