tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a797961feafe9643462e917db9ad49e70545a4b357dc6b629b1073f6ce15f9e1,-1,0,1,153.72392024,1547930264,Ticket,04138a408e63dc58e9d8f2e0dd45c942b7d361cf09d7b9338da87f6cb24ef3d5
b24a65da8c29c5682d5f191c38b8add97d6f8236d8db7bae0538e2147e4d799e,-1,0,1,153.72392024,1547930264,Ticket,04138a408e63dc58e9d8f2e0dd45c942b7d361cf09d7b9338da87f6cb24ef3d5
da883abe6911dfb35652bda43d96b9a83400300b74e8aff3e6535dd686f129fd,-1,0,1,153.72392024,1547930264,Ticket,04138a408e63dc58e9d8f2e0dd45c942b7d361cf09d7b9338da87f6cb24ef3d5
dc83c215b0d399c81d4dcaf9cba2ff2df94447a26fcd706bef1a1eca22995135,-1,0,1,153.72392024,1547930264,Ticket,04138a408e63dc58e9d8f2e0dd45c942b7d361cf09d7b9338da87f6cb24ef3d5
f5ed927022a00a80c6d5229061681a45bda10eea9a99e108163dd500b8c2df91,-1,0,1,153.72392024,1547930264,Ticket,04138a408e63dc58e9d8f2e0dd45c942b7d361cf09d7b9338da87f6cb24ef3d5
04138a408e63dc58e9d8f2e0dd45c942b7d361cf09d7b9338da87f6cb24ef3d5,1,1,1,153.72392024,1547929384,Regular,dc83c215b0d399c81d4dcaf9cba2ff2df94447a26fcd706bef1a1eca22995135
04138a408e63dc58e9d8f2e0dd45c942b7d361cf09d7b9338da87f6cb24ef3d5,1,2,1,153.72392024,1547929384,Regular,b24a65da8c29c5682d5f191c38b8add97d6f8236d8db7bae0538e2147e4d799e
04138a408e63dc58e9d8f2e0dd45c942b7d361cf09d7b9338da87f6cb24ef3d5,1,4,1,153.72392024,1547929384,Regular,f5ed927022a00a80c6d5229061681a45bda10eea9a99e108163dd500b8c2df91
04138a408e63dc58e9d8f2e0dd45c942b7d361cf09d7b9338da87f6cb24ef3d5,1,0,1,153.72392024,1547929384,Regular,da883abe6911dfb35652bda43d96b9a83400300b74e8aff3e6535dd686f129fd
04138a408e63dc58e9d8f2e0dd45c942b7d361cf09d7b9338da87f6cb24ef3d5,1,3,1,153.72392024,1547929384,Regular,a797961feafe9643462e917db9ad49e70545a4b357dc6b629b1073f6ce15f9e1
