tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d32c5d92ed5b82b514011cd7e437b9ced2485cecc6d32466b21d58334fcf9350,-1,1,1,28.59538521,1649937365,Regular,4f448292efa92bcfe2eb799b57669cde8e2d9a5352695e54abfa2ac13b2c7dac
d32c5d92ed5b82b514011cd7e437b9ced2485cecc6d32466b21d58334fcf9350,-1,0,1,0.03697863,1649937365,Regular,4f448292efa92bcfe2eb799b57669cde8e2d9a5352695e54abfa2ac13b2c7dac
08e8d6a9bf23d5f46564412980c2475aedb539a785ef036fac27f9968a58ec37,-1,1,1,28.59538521,1649934863,Ticket,4f448292efa92bcfe2eb799b57669cde8e2d9a5352695e54abfa2ac13b2c7dac
08e8d6a9bf23d5f46564412980c2475aedb539a785ef036fac27f9968a58ec37,-1,0,1,0.03697863,1649934863,Ticket,4f448292efa92bcfe2eb799b57669cde8e2d9a5352695e54abfa2ac13b2c7dac
114a9a1b0a27a42e737f3f876c2c932fb45d18b7d961aa8afa544d241c3b4884,-1,0,1,0.03697863,1649934863,Ticket,4f448292efa92bcfe2eb799b57669cde8e2d9a5352695e54abfa2ac13b2c7dac
114a9a1b0a27a42e737f3f876c2c932fb45d18b7d961aa8afa544d241c3b4884,-1,1,1,28.59538521,1649934863,Ticket,4f448292efa92bcfe2eb799b57669cde8e2d9a5352695e54abfa2ac13b2c7dac
4d97b9d2639bc0e55aefe357073f7959746e05fe950bd5e831d8a71c2aca186f,-1,1,1,28.59538521,1649934863,Ticket,4f448292efa92bcfe2eb799b57669cde8e2d9a5352695e54abfa2ac13b2c7dac
4d97b9d2639bc0e55aefe357073f7959746e05fe950bd5e831d8a71c2aca186f,-1,0,1,0.03697863,1649934863,Ticket,4f448292efa92bcfe2eb799b57669cde8e2d9a5352695e54abfa2ac13b2c7dac
70f16a1dccdab3e60889c2ca87f6e2fc245d82e09451e254ba56ec069a9e0576,-1,0,1,0.03697863,1649934863,Ticket,4f448292efa92bcfe2eb799b57669cde8e2d9a5352695e54abfa2ac13b2c7dac
70f16a1dccdab3e60889c2ca87f6e2fc245d82e09451e254ba56ec069a9e0576,-1,1,1,28.59538521,1649934863,Ticket,4f448292efa92bcfe2eb799b57669cde8e2d9a5352695e54abfa2ac13b2c7dac
73eed107954d3e2799808f87f4d78d20d8a96828fe4196abcea3fdd0f19cf801,-1,0,1,0.03697863,1649934863,Ticket,4f448292efa92bcfe2eb799b57669cde8e2d9a5352695e54abfa2ac13b2c7dac
73eed107954d3e2799808f87f4d78d20d8a96828fe4196abcea3fdd0f19cf801,-1,1,1,28.59538521,1649934863,Ticket,4f448292efa92bcfe2eb799b57669cde8e2d9a5352695e54abfa2ac13b2c7dac
82f96c4f1e90865919c076ee00e7ba55da39507024cdde5db8e469b79678e310,-1,0,1,0.03697863,1649934863,Ticket,4f448292efa92bcfe2eb799b57669cde8e2d9a5352695e54abfa2ac13b2c7dac
82f96c4f1e90865919c076ee00e7ba55da39507024cdde5db8e469b79678e310,-1,1,1,28.59538521,1649934863,Ticket,4f448292efa92bcfe2eb799b57669cde8e2d9a5352695e54abfa2ac13b2c7dac
8c6c9103d2be5eb6d274e27235c97f6069b94f6f02716a01c3c1f88566aa1201,-1,0,1,0.03697863,1649934863,Ticket,4f448292efa92bcfe2eb799b57669cde8e2d9a5352695e54abfa2ac13b2c7dac
8c6c9103d2be5eb6d274e27235c97f6069b94f6f02716a01c3c1f88566aa1201,-1,1,1,28.59538521,1649934863,Ticket,4f448292efa92bcfe2eb799b57669cde8e2d9a5352695e54abfa2ac13b2c7dac
a4729ffe38076f5ecc04bfa5f3356f1d9fc8da0553ef250a7653a3049f23c13d,-1,1,1,28.59538521,1649934863,Ticket,4f448292efa92bcfe2eb799b57669cde8e2d9a5352695e54abfa2ac13b2c7dac
a4729ffe38076f5ecc04bfa5f3356f1d9fc8da0553ef250a7653a3049f23c13d,-1,0,1,0.03697863,1649934863,Ticket,4f448292efa92bcfe2eb799b57669cde8e2d9a5352695e54abfa2ac13b2c7dac
b02844e8729d63fa5a1c10979ef3b158e9270574cdeb5619ce40d979332a0a79,-1,0,1,0.03697863,1649934863,Ticket,4f448292efa92bcfe2eb799b57669cde8e2d9a5352695e54abfa2ac13b2c7dac
b02844e8729d63fa5a1c10979ef3b158e9270574cdeb5619ce40d979332a0a79,-1,1,1,28.59538521,1649934863,Ticket,4f448292efa92bcfe2eb799b57669cde8e2d9a5352695e54abfa2ac13b2c7dac
b371498498a35f207eb140d8a9e4da3ed3810d0f417402ebd4c35b1703f4883e,-1,1,1,28.59538521,1649934863,Ticket,4f448292efa92bcfe2eb799b57669cde8e2d9a5352695e54abfa2ac13b2c7dac
b371498498a35f207eb140d8a9e4da3ed3810d0f417402ebd4c35b1703f4883e,-1,0,1,0.03697863,1649934863,Ticket,4f448292efa92bcfe2eb799b57669cde8e2d9a5352695e54abfa2ac13b2c7dac
c477c76018c878f63c44dc9831c3b5b639a4934e0bf5ea297dd7de0f0a8d1c69,-1,0,1,0.03697863,1649934863,Ticket,4f448292efa92bcfe2eb799b57669cde8e2d9a5352695e54abfa2ac13b2c7dac
c477c76018c878f63c44dc9831c3b5b639a4934e0bf5ea297dd7de0f0a8d1c69,-1,1,1,28.59538521,1649934863,Ticket,4f448292efa92bcfe2eb799b57669cde8e2d9a5352695e54abfa2ac13b2c7dac
4f448292efa92bcfe2eb799b57669cde8e2d9a5352695e54abfa2ac13b2c7dac,1,16,1,0.03697863,1649934846,Regular,c477c76018c878f63c44dc9831c3b5b639a4934e0bf5ea297dd7de0f0a8d1c69
4f448292efa92bcfe2eb799b57669cde8e2d9a5352695e54abfa2ac13b2c7dac,1,17,1,28.59538521,1649934846,Regular,c477c76018c878f63c44dc9831c3b5b639a4934e0bf5ea297dd7de0f0a8d1c69
4f448292efa92bcfe2eb799b57669cde8e2d9a5352695e54abfa2ac13b2c7dac,1,14,1,0.03697863,1649934846,Regular,d32c5d92ed5b82b514011cd7e437b9ced2485cecc6d32466b21d58334fcf9350
4f448292efa92bcfe2eb799b57669cde8e2d9a5352695e54abfa2ac13b2c7dac,1,5,1,28.59538521,1649934846,Regular,b02844e8729d63fa5a1c10979ef3b158e9270574cdeb5619ce40d979332a0a79
4f448292efa92bcfe2eb799b57669cde8e2d9a5352695e54abfa2ac13b2c7dac,1,4,1,0.03697863,1649934846,Regular,b02844e8729d63fa5a1c10979ef3b158e9270574cdeb5619ce40d979332a0a79
4f448292efa92bcfe2eb799b57669cde8e2d9a5352695e54abfa2ac13b2c7dac,1,7,1,28.59538521,1649934846,Regular,82f96c4f1e90865919c076ee00e7ba55da39507024cdde5db8e469b79678e310
4f448292efa92bcfe2eb799b57669cde8e2d9a5352695e54abfa2ac13b2c7dac,1,6,1,0.03697863,1649934846,Regular,82f96c4f1e90865919c076ee00e7ba55da39507024cdde5db8e469b79678e310
4f448292efa92bcfe2eb799b57669cde8e2d9a5352695e54abfa2ac13b2c7dac,1,21,1,28.59538521,1649934846,Regular,b371498498a35f207eb140d8a9e4da3ed3810d0f417402ebd4c35b1703f4883e
4f448292efa92bcfe2eb799b57669cde8e2d9a5352695e54abfa2ac13b2c7dac,1,20,1,0.03697863,1649934846,Regular,b371498498a35f207eb140d8a9e4da3ed3810d0f417402ebd4c35b1703f4883e
4f448292efa92bcfe2eb799b57669cde8e2d9a5352695e54abfa2ac13b2c7dac,1,9,1,28.59538521,1649934846,Regular,4d97b9d2639bc0e55aefe357073f7959746e05fe950bd5e831d8a71c2aca186f
4f448292efa92bcfe2eb799b57669cde8e2d9a5352695e54abfa2ac13b2c7dac,1,8,1,0.03697863,1649934846,Regular,4d97b9d2639bc0e55aefe357073f7959746e05fe950bd5e831d8a71c2aca186f
4f448292efa92bcfe2eb799b57669cde8e2d9a5352695e54abfa2ac13b2c7dac,1,23,1,28.59538521,1649934846,Regular,73eed107954d3e2799808f87f4d78d20d8a96828fe4196abcea3fdd0f19cf801
4f448292efa92bcfe2eb799b57669cde8e2d9a5352695e54abfa2ac13b2c7dac,1,22,1,0.03697863,1649934846,Regular,73eed107954d3e2799808f87f4d78d20d8a96828fe4196abcea3fdd0f19cf801
4f448292efa92bcfe2eb799b57669cde8e2d9a5352695e54abfa2ac13b2c7dac,1,13,1,28.59538521,1649934846,Regular,8c6c9103d2be5eb6d274e27235c97f6069b94f6f02716a01c3c1f88566aa1201
4f448292efa92bcfe2eb799b57669cde8e2d9a5352695e54abfa2ac13b2c7dac,1,12,1,0.03697863,1649934846,Regular,8c6c9103d2be5eb6d274e27235c97f6069b94f6f02716a01c3c1f88566aa1201
4f448292efa92bcfe2eb799b57669cde8e2d9a5352695e54abfa2ac13b2c7dac,1,19,1,28.59538521,1649934846,Regular,70f16a1dccdab3e60889c2ca87f6e2fc245d82e09451e254ba56ec069a9e0576
4f448292efa92bcfe2eb799b57669cde8e2d9a5352695e54abfa2ac13b2c7dac,1,18,1,0.03697863,1649934846,Regular,70f16a1dccdab3e60889c2ca87f6e2fc245d82e09451e254ba56ec069a9e0576
4f448292efa92bcfe2eb799b57669cde8e2d9a5352695e54abfa2ac13b2c7dac,1,11,1,28.59538521,1649934846,Regular,08e8d6a9bf23d5f46564412980c2475aedb539a785ef036fac27f9968a58ec37
4f448292efa92bcfe2eb799b57669cde8e2d9a5352695e54abfa2ac13b2c7dac,1,10,1,0.03697863,1649934846,Regular,08e8d6a9bf23d5f46564412980c2475aedb539a785ef036fac27f9968a58ec37
4f448292efa92bcfe2eb799b57669cde8e2d9a5352695e54abfa2ac13b2c7dac,1,1,1,28.59538521,1649934846,Regular,a4729ffe38076f5ecc04bfa5f3356f1d9fc8da0553ef250a7653a3049f23c13d
4f448292efa92bcfe2eb799b57669cde8e2d9a5352695e54abfa2ac13b2c7dac,1,0,1,0.03697863,1649934846,Regular,a4729ffe38076f5ecc04bfa5f3356f1d9fc8da0553ef250a7653a3049f23c13d
4f448292efa92bcfe2eb799b57669cde8e2d9a5352695e54abfa2ac13b2c7dac,1,3,1,28.59538521,1649934846,Regular,114a9a1b0a27a42e737f3f876c2c932fb45d18b7d961aa8afa544d241c3b4884
4f448292efa92bcfe2eb799b57669cde8e2d9a5352695e54abfa2ac13b2c7dac,1,2,1,0.03697863,1649934846,Regular,114a9a1b0a27a42e737f3f876c2c932fb45d18b7d961aa8afa544d241c3b4884
4f448292efa92bcfe2eb799b57669cde8e2d9a5352695e54abfa2ac13b2c7dac,1,15,1,28.59538521,1649934846,Regular,d32c5d92ed5b82b514011cd7e437b9ced2485cecc6d32466b21d58334fcf9350
