tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca58b06e9e53e96b8547503441646c549d3939c4bb172bc6bb00859fc9676c18,-1,1,1,215.07985023,1557703837,Vote,5c951e2e365bebda0a7eee1cf3d855ab77d54b3a36f3e2fd6609a3c8bc569eca
4a4ca40713ce7907e584ffc43e401d2b2c0164c87fa18faefb373504c4546bdc,-1,1,1,215.07985023,1557695581,Vote,789a655a22066f4d0dd2a4d90d3dc1d3b2f3b957aad91f4abc89844d24666523
52a03ed95b4e6488c8930335b0b81e8e517ed2019e51925368f911545b049cb3,-1,1,1,215.07985023,1556907950,Vote,bfbbe53711fc2f9c5786fef971eb50e7e94c8834794259e58cd5a582d08e0bfe
a15cc36755e17b64d8324c77fd8737682c8242d0e2e0666782373b4001e3365f,-1,3,1,216.74653451,1556769880,Regular,c7393dd6ba2907fa38e6042fc1683772aaca0eccc18aa032ff41f0a586606dc3
c7393dd6ba2907fa38e6042fc1683772aaca0eccc18aa032ff41f0a586606dc3,1,2,1,216.74653451,1556736116,Vote,a15cc36755e17b64d8324c77fd8737682c8242d0e2e0666782373b4001e3365f
f8bd3d085100bef7b6e336ab876ea9c731799a50ceb9fedc02913feec33fe1c2,-1,0,1,216.79958507,1555928684,Regular,8eed1d58e49def2595e841bdff540316251228d4e9bde21cd769fa6d6d60811d
8eed1d58e49def2595e841bdff540316251228d4e9bde21cd769fa6d6d60811d,1,2,1,216.79958507,1555898464,Vote,f8bd3d085100bef7b6e336ab876ea9c731799a50ceb9fedc02913feec33fe1c2
5cd365d454d7965505fa1ee89e2da9d6ff3942bd653c98142010c22db714a36e,-1,1,1,215.07985023,1555849157,Vote,fd845fb8a856825743ee070ba83af2c4f08cf33b35c2b318a1e93dbdad1234ed
0b7da603b079aa6c26f142f61e6ad7cb70fecc8544f1068d0707dc3592f41c9a,-1,1,1,215.07985023,1555276090,Vote,b0bba9147811eda344db648b0756d795de71bab338936ee1210dd222cfb8baa0
6a70eedb836162f178085a7524c8c619610985d1393b3931ce498bdce79dd659,-1,1,1,215.07985023,1555170130,Vote,ef0d704614677153ec161fa7d04a9f803d546cb8f13d5c43d137925070e93916
e7d021ebb1ae2eeed4a46bbbef79d24dc87e7ca754d8e035b8c3c8d675aa3889,-1,1,1,215.07985023,1555141423,Vote,a6c19068159a8c73ee5e14932209b62e56db6c256414ccc0c7a7940a9329d6f9
52375c00749d26ce655971bafdf0312048063c40ff30ee8bab58c78e77604b93,-1,3,1,216.79958507,1555024430,Regular,26657e89d2b318502f3090cfccc67e52f927c9a741d316f1fd5d35c7f30d3fc0
26657e89d2b318502f3090cfccc67e52f927c9a741d316f1fd5d35c7f30d3fc0,1,2,1,216.79958507,1554987828,Vote,52375c00749d26ce655971bafdf0312048063c40ff30ee8bab58c78e77604b93
d977ae6c38850f816f50b69bd2c35ba129574ab00f2a669086f95652affe63a4,-1,1,1,215.07985023,1554710216,Vote,5977b29336af404d773212e3993091899f388f96b9def7a6b006b50b555c5dbf
4a4ca048bf9f4871b78af76184f0a0896c98b4d5d63fad6cdef7f2a526aa6802,-1,1,1,215.07985023,1554708924,Vote,8097ca5724d14ebef6afedb0ac21caef040faad4527409dd664a97a80ce97428
a65ac9388f3ed1e51156f6604fb2e0833dbe67eb5b183bf7b6bde460eddd2ff0,-1,1,1,215.07985023,1554422788,Vote,9bd2ae7694ec6eddfabe1e5b045fc3efdedbda36e8f99b158308bf79349a66b8
