tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f1d16af9cecd0c0a120622d1d9057f8ba14cd8082c59c795c2cd890374ee843,-1,4,1,20.52741195,1627249978,Regular,5f0d2b50250b869fcf406e38e3b57eaa57eefa999a9ceba9e4e46f011f51f8fe
846323e6d23e9464daf1c0d59c1e1555e1b53b86ee6fb642b99653e94e619381,-1,169,1,20.52741195,1620031986,Regular,bc7392a9a79d4459abe09b1d6a051aa8c0d3d419584d8a4a3ca8a12e979526f8
c97c3cc5853729e5ade38dd80a332c8237b635d1a7a7ecfda1e2ab6cb7d51e10,-1,33,1,20.52741195,1618944770,Regular,bde844263cb8fac4bae812ea5f33fc65fa73c2d93986a271612753ce891de3e0
27a00389447a01ffb8f241342b7cc46a81fb783c0a017e6331351e2db716f739,-1,8,1,20.47001002,1618833453,Regular,25ce45eda6f4bf3704f1b565c791cc98e59c6181e9a21e6a897a1fdd61fe13d8
977176180774f5ac34ddeb9b25318a3733536011178ba189febdf23472ea7b9e,-1,249,1,20.52741195,1618833132,Regular,fae5d03492e941199ca58197a6c5d155f177074e2d66bc2940f1f4da98e95bd7
889655284622bae313e03409ee5b2168c69d0ad46c448ae037f8cc9c4020975e,-1,55,1,20.49826137,1618736462,Regular,3f9439ad8a1f6954104e8c9cd16aeb010fdb9ee5523e7c72f7cc79a7fe1c38c1
9fd25dc42fbdf36c82a7fabcb05ce807f97cf3ec4d1cd33f7a07f3c561c1692f,-1,8,1,20.49826137,1618735767,Regular,cad7cbd82e92679d61319cb196fcf82b9cc10fd5653b3d0fa3580ced972ba7b9
9fd25dc42fbdf36c82a7fabcb05ce807f97cf3ec4d1cd33f7a07f3c561c1692f,-1,4,1,20.47001002,1618735767,Regular,2076eceb49d918e079d89784a559540ecca4378b41586707c4b6b9a6e36d58b9
655b7328f2c2222883e2aa3bf2df9bb0c5447011916fe5a62f3475228bc5e130,-1,15,1,20.52741195,1618584352,Regular,cbad0f05a94ce4225e2774bb301318a71603edecf362c199386f150dd9b81fa4
48d34725693791d8a0354d94e1e41ccf6c5a9fc10e5ca3f530f16e0415bc59f1,-1,60,1,20.49826137,1618571038,Regular,cd98fe1eb0a7da59b9cf927dc864f512aac05a7191a8f0d215e5aef19b4c2ea0
1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff,-1,85,1,20.52741195,1618560043,Regular,9e2cf5b1721090737004cb5aae79f038ea73f72bc3a7cca76d6f5e6f55ab0597
e0b55e92b83e96f83b418f52655dfc7878587b89085cff03e72ab953b64364c8,-1,77,1,20.52741195,1618498133,Regular,4442f17ac81949ee3316d1e62e7032e0980a932b594a35bf0adb5bdf1d0a9392
eef214688d3ec2062538f013f3f08294dab64c560fda7a034aa470e0410dc645,-1,8,1,20.52741195,1612271718,Regular,1c73856041d33c9c3d949c545ff1913a11e29cdf17a1ea1929dcdf2070bb067a
cf68a86c65a138ad3e0c0a420126aeeb12103a829389657f5e61beec82667b37,-1,66,1,20.52741195,1611679390,Regular,0995e348bb7388fd81c4e9dac1aad0c5403283fefdeb64fa603ddb58af8a3958
393cef7cb6f0cba0d980b713312d50cd9e98326210248c48e1c80fbb75d13b44,-1,7,1,20.52741195,1611568423,Regular,5d713f6c3bb648df49284512c96c78ac82aa5ae660632354c1e5aa187082434a
393cef7cb6f0cba0d980b713312d50cd9e98326210248c48e1c80fbb75d13b44,-1,54,1,20.49826137,1611568423,Regular,af9d1e42a057ce9163ba211bb1de0d7bd609004dad97a59e96d6b4672a0a924c
9334066cd7a7192201896f79ca6ccc16646a1926dbd246263672a1932a6c189c,-1,82,1,20.52741195,1611480409,Regular,33252f1462a147327cb40d908190ae5a4960624e0ea0cf807ba000ce017ed429
37e5a1e90652a32d60130238a30814ec288160ac7b296558acd7f3692e540469,-1,14,1,20.49826137,1611261223,Regular,360f94c3ebc85df3d8964a1c7f6a17850c76999198f66c28398ddf204a050d23
fdca0bb981c02fcc0effad268e3fdc2f2aa578d6de4bd2e4b2aead646b36d720,-1,43,1,20.52741195,1611259611,Regular,79d80906e765a2dad267e46d83cfd05dc5399ce679a22f4af5ac17e29e10f41d
f3f879d1f1e8b2913bd121cf8c24bb8a0ac566a8174df1f6b16bcccee2fb90d1,-1,25,1,20.52741195,1611248867,Regular,d89810d8558ddbeb1ac0c2d1f69c4fb7f96b905a37bda0f2769bb6eba17b3314
9447d9ca047f1b82a23e25239d779401f9a56ffa691db9201bf4351d9b24f548,-1,11,1,20.49826137,1611248292,Regular,ccffd052b802d0d8a7c0764f018bd1a619d9f8c8b2e4cb7c07c2995962865c10
5a2f27d87758d89a8002201e873b2313be3340549fbd9cbbcbde98093b06a098,-1,36,1,20.52741195,1611247709,Regular,4930a497a841d62a71f68ca4c7c94cbc8270a21ca6b6ab7eb02cd20fdfd2260f
2076eceb49d918e079d89784a559540ecca4378b41586707c4b6b9a6e36d58b9,1,3,1,20.47001002,1606158661,Vote,9fd25dc42fbdf36c82a7fabcb05ce807f97cf3ec4d1cd33f7a07f3c561c1692f
25ce45eda6f4bf3704f1b565c791cc98e59c6181e9a21e6a897a1fdd61fe13d8,1,3,1,20.47001002,1605656857,Vote,27a00389447a01ffb8f241342b7cc46a81fb783c0a017e6331351e2db716f739
3f9439ad8a1f6954104e8c9cd16aeb010fdb9ee5523e7c72f7cc79a7fe1c38c1,1,3,1,20.49826137,1604447141,Vote,889655284622bae313e03409ee5b2168c69d0ad46c448ae037f8cc9c4020975e
360f94c3ebc85df3d8964a1c7f6a17850c76999198f66c28398ddf204a050d23,1,3,1,20.49826137,1604223713,Vote,37e5a1e90652a32d60130238a30814ec288160ac7b296558acd7f3692e540469
af9d1e42a057ce9163ba211bb1de0d7bd609004dad97a59e96d6b4672a0a924c,1,3,1,20.49826137,1604205902,Vote,393cef7cb6f0cba0d980b713312d50cd9e98326210248c48e1c80fbb75d13b44
cd98fe1eb0a7da59b9cf927dc864f512aac05a7191a8f0d215e5aef19b4c2ea0,1,3,1,20.49826137,1603931888,Vote,48d34725693791d8a0354d94e1e41ccf6c5a9fc10e5ca3f530f16e0415bc59f1
cad7cbd82e92679d61319cb196fcf82b9cc10fd5653b3d0fa3580ced972ba7b9,1,3,1,20.49826137,1603867774,Vote,9fd25dc42fbdf36c82a7fabcb05ce807f97cf3ec4d1cd33f7a07f3c561c1692f
ccffd052b802d0d8a7c0764f018bd1a619d9f8c8b2e4cb7c07c2995962865c10,1,3,1,20.49826137,1603237250,Vote,9447d9ca047f1b82a23e25239d779401f9a56ffa691db9201bf4351d9b24f548
bc7392a9a79d4459abe09b1d6a051aa8c0d3d419584d8a4a3ca8a12e979526f8,1,3,1,20.52741195,1602942867,Vote,846323e6d23e9464daf1c0d59c1e1555e1b53b86ee6fb642b99653e94e619381
cbad0f05a94ce4225e2774bb301318a71603edecf362c199386f150dd9b81fa4,1,3,1,20.52741195,1602796743,Vote,655b7328f2c2222883e2aa3bf2df9bb0c5447011916fe5a62f3475228bc5e130
d89810d8558ddbeb1ac0c2d1f69c4fb7f96b905a37bda0f2769bb6eba17b3314,1,3,1,20.52741195,1602706023,Vote,f3f879d1f1e8b2913bd121cf8c24bb8a0ac566a8174df1f6b16bcccee2fb90d1
33252f1462a147327cb40d908190ae5a4960624e0ea0cf807ba000ce017ed429,1,3,1,20.52741195,1602671363,Vote,9334066cd7a7192201896f79ca6ccc16646a1926dbd246263672a1932a6c189c
0995e348bb7388fd81c4e9dac1aad0c5403283fefdeb64fa603ddb58af8a3958,1,3,1,20.52741195,1602403188,Vote,cf68a86c65a138ad3e0c0a420126aeeb12103a829389657f5e61beec82667b37
5d713f6c3bb648df49284512c96c78ac82aa5ae660632354c1e5aa187082434a,1,3,1,20.52741195,1602178173,Vote,393cef7cb6f0cba0d980b713312d50cd9e98326210248c48e1c80fbb75d13b44
fae5d03492e941199ca58197a6c5d155f177074e2d66bc2940f1f4da98e95bd7,1,3,1,20.52741195,1602104882,Vote,977176180774f5ac34ddeb9b25318a3733536011178ba189febdf23472ea7b9e
bde844263cb8fac4bae812ea5f33fc65fa73c2d93986a271612753ce891de3e0,1,3,1,20.52741195,1601942526,Vote,c97c3cc5853729e5ade38dd80a332c8237b635d1a7a7ecfda1e2ab6cb7d51e10
9e2cf5b1721090737004cb5aae79f038ea73f72bc3a7cca76d6f5e6f55ab0597,1,3,1,20.52741195,1601733533,Vote,1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff
79d80906e765a2dad267e46d83cfd05dc5399ce679a22f4af5ac17e29e10f41d,1,3,1,20.52741195,1601586953,Vote,fdca0bb981c02fcc0effad268e3fdc2f2aa578d6de4bd2e4b2aead646b36d720
4930a497a841d62a71f68ca4c7c94cbc8270a21ca6b6ab7eb02cd20fdfd2260f,1,3,1,20.52741195,1601544681,Vote,5a2f27d87758d89a8002201e873b2313be3340549fbd9cbbcbde98093b06a098
5f0d2b50250b869fcf406e38e3b57eaa57eefa999a9ceba9e4e46f011f51f8fe,1,3,1,20.52741195,1601489283,Vote,3f1d16af9cecd0c0a120622d1d9057f8ba14cd8082c59c795c2cd890374ee843
4442f17ac81949ee3316d1e62e7032e0980a932b594a35bf0adb5bdf1d0a9392,1,3,1,20.52741195,1601465177,Vote,e0b55e92b83e96f83b418f52655dfc7878587b89085cff03e72ab953b64364c8
1c73856041d33c9c3d949c545ff1913a11e29cdf17a1ea1929dcdf2070bb067a,1,3,1,20.52741195,1601415037,Vote,eef214688d3ec2062538f013f3f08294dab64c560fda7a034aa470e0410dc645
cf36050666287a872b6b6083fc3ba4a0e3560150784c1179abed13db5cca38c8,-1,98,1,20.52741195,1601387207,Regular,c9e659f97531b40c912df3ee7cc6355cf7fb5c73ca58b8c977f337fe348a1939
cf36050666287a872b6b6083fc3ba4a0e3560150784c1179abed13db5cca38c8,-1,145,1,20.52741195,1601387207,Regular,e205b1e0bb510d14bf03478f3c0f3125c1390f2c09b4c7bd100be326468e9252
cf36050666287a872b6b6083fc3ba4a0e3560150784c1179abed13db5cca38c8,-1,108,1,20.52741195,1601387207,Regular,5c89c383c7bf52f7053bc9fca1a226ab20d00ccac2f647e400a52f5b4220c33e
cf36050666287a872b6b6083fc3ba4a0e3560150784c1179abed13db5cca38c8,-1,97,1,20.52741195,1601387207,Regular,7c81e84340a54f1447ce12fab01a18631568d7747a6ac902aa68dc35105b0839
cf36050666287a872b6b6083fc3ba4a0e3560150784c1179abed13db5cca38c8,-1,49,1,20.52741195,1601387207,Regular,d97c12a2fbaee88be4d0d75010cc5784682759c0f59379b3a3820c7dbbb08119
7c81e84340a54f1447ce12fab01a18631568d7747a6ac902aa68dc35105b0839,1,3,1,20.52741195,1601337945,Vote,cf36050666287a872b6b6083fc3ba4a0e3560150784c1179abed13db5cca38c8
5c89c383c7bf52f7053bc9fca1a226ab20d00ccac2f647e400a52f5b4220c33e,1,3,1,20.52741195,1601318340,Vote,cf36050666287a872b6b6083fc3ba4a0e3560150784c1179abed13db5cca38c8
c9e659f97531b40c912df3ee7cc6355cf7fb5c73ca58b8c977f337fe348a1939,1,3,1,20.52741195,1601303562,Vote,cf36050666287a872b6b6083fc3ba4a0e3560150784c1179abed13db5cca38c8
d97c12a2fbaee88be4d0d75010cc5784682759c0f59379b3a3820c7dbbb08119,1,3,1,20.52741195,1601298378,Vote,cf36050666287a872b6b6083fc3ba4a0e3560150784c1179abed13db5cca38c8
e205b1e0bb510d14bf03478f3c0f3125c1390f2c09b4c7bd100be326468e9252,1,3,1,20.52741195,1601262987,Vote,cf36050666287a872b6b6083fc3ba4a0e3560150784c1179abed13db5cca38c8
