tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0785c5e91c82301167d0106df21264adc7daf9a680e12376bd89e869b0d65f3,-1,1,1,48.89361348,1556218700,Vote,a36a045c3ff54b319a9dc4da32ad3671d3889853966784c7dcccf113480d5e3b
134487165d511ffd068887921ee7444e7a76707c83119708fc8dccb978964aec,-1,1,1,48.89361348,1553620844,Vote,80f4f9fd28f6160d6a305bda225d9d49d688ee024359677c34d1b570bbb1b05d
253ed15aad60506321717e44310fa6ca96ea70e3ec6d59674f5e25d933c5ea59,-1,1,1,48.89361348,1553572441,Vote,bc7591658a45fc9cf464b2db85262b0aa71b7a3c52512ca946ae611038b962b8
210494fbb30e48a39873be159bef5f39e09da6c8f080bca820f91aad09258cc0,-1,1,1,48.89361348,1553430124,Vote,3ea9586b0ab8244376a44e00afde6beee2845001dcb9fe214ee2b3947684e349
3a15704fe0997f3bf23b95a8e622ad1cdd044d7c6b62ab70d67e83373d4e0229,-1,1,1,48.89361348,1552804199,Vote,46685a7d24478228ad0718550056b667af3eb673222b119882d0655970c11781
9cfd534d4c927497ba4e22bf8a3ef56b2d3862a3ac4f3f45986f8e6e89cdfcc8,-1,1,1,48.89361348,1552703721,Vote,5b94694393580ed3348f545992f40472d662e7df9ad9dc445ad8d884bc263ecc
263daa3bbfa2fc6f661bb509da13f77cb6555f1694a7c6f63cda8126c6a245f2,-1,1,1,48.89361348,1552628943,Vote,3297761dcbb1fec7588569ce2a9f6afc88e97bc595dcf1288eaa4d2e0bf16650
ab6ad499ca7340d5ed4a2756f92838aa6b3f6e9a889e9a76f0eaf423d05e61c3,-1,1,1,48.89361348,1552621847,Vote,1130fd8bdcb473f0cb96d24f0e622648b686b361a1ae256496091ccdd2cd3d35
779bc41524d5442d0f3f63df597d2f8641631d01a0c5c49dd23d6eaf026c85f7,-1,1,1,48.89361348,1552410691,Vote,260d33d28df9bbcf36abc0845f36f624dc3d5f219ec4f81244170f17fdee1823
302c2047210427532649740ecc2495de241d2f1a7ac1f7ef74476451f9f860a3,-1,1,1,48.89361348,1552346466,Vote,9ab59df771471d4961fd6eb7e0e6a8c1d89a5245aa4b39bd8389f4ade965c5b1
7e504030b3822575de267d203133209f3f0d20cf35df14948b97ff0b9bd536ad,-1,1,1,48.89361348,1552200157,Vote,12a1cdadc148a843cd8f87cba452ebea7ef5b96dd57f4a5769293f56ba369acd
4b43cb8ce14ffbcdd210daaca3ad546ccb79be34aafbdf9dc27dbebcf41dc271,-1,28,1,50.66808748,1552179071,Regular,1cbbe4865a8e494b04b06cbd4f40e34b456882edbfa81319f22b2cf866b986c7
c81d663948fa3bf15f3198874aabe4ebca88aa0143c0d065d936abf81fcabc7b,-1,20,1,50.66808748,1552169940,Regular,58e925dfee505e50a7e69946c9908a33b679e7f7e7b6a80ddc37e48bf9627eb0
2f35ba39442ed24341c86c666bb1f19ba3c03ef9903894a277c211f38f45cb33,-1,34,1,50.66808748,1552128833,Regular,29fa733f293660ef9832ca283bc097eaf9ed7e1fcdd9600573bd53bc48084a1e
a8b6ec3669c6d4332305f9da9500bb5e61337b7dee81768ecd2fed31ba7684db,-1,1,1,48.89361348,1552120764,Vote,4177d552456316e175defc2b862e3591cd12da94b4f3060199b34e95c4f06604
6f1b11c77ab66e43c4bbd2c788a3c8f0d9c3dd8314b6f60eee64cdf9e00227df,-1,1,1,48.89361348,1552089830,Vote,03e29600f42ba6bfce325e0161e629bbd2ada5b5011a1293b9308508a05be03b
2ebe079463b05acb217452221264d7aa489dae3186ced44f9269bcab32290035,-1,1,1,48.89361348,1552070886,Vote,4828eabde25a02f9934da6aad4b4fe2e59573d0de5fddf1e42ae9a637d0f80e6
d0b0b9da0aa4c455856f7310d50da42e2c279da9296e168d3d52d13063095a7b,-1,1,1,48.89361348,1551970781,Vote,147727a5e8c4d86c8b8a863572c8b5fbbf7b7a48f3c8770654af568f4d3361d8
98a0b68f95e1ed3b7bd3f4dcae609f9e7434183ebe289d696dc30d4c0f5716b9,-1,1,1,48.89361348,1551896849,Vote,6b86b7acf8786611413cfac33a4d1a635217e44f370bfe4d44b56ecb7377dcff
701db943e441cfa45e14424b64123c6da04aca3eb2cbe0b0e7c6039827509ba6,-1,1,1,48.89361348,1551793367,Vote,29825615cd6d7435e82450eb123edb2232d256b65250afb17b391f370231e2e3
