tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcfc315377b9ef961f598fdf9eb63de2fac159a3c7fd1735efaac1891ae28eff,-1,0,1,248.24916489,1566327733,Revocation,6e4b9c44c5aafebe8399fdbcc9c315e6aa93154b62fbcb0265cdb97e69159e75
300a6c9b453aa5c7e590083bc0d0e01fca54245c3e05ca19e215b9ccb538e8de,-1,1,1,248.24916489,1563965535,Vote,305c8a19880b7aaffc4a3847a47531c99652fe32614f48dbe7fc0de241f3bcbe
acd0a9ff2934796f90344414fb7b9f749c8f2d1002ef9474c64c3009d31930e0,-1,1,1,248.24916489,1563196104,Vote,0be4d05195eab17fade96b06413a58bad9422cde7cc070c368cc75efbbb4a9f1
c11527ada46deff0eb7ddb3fb397d38960bffa473479202d63763fda50b90947,-1,1,1,248.24916489,1561698637,Vote,a6be9c61c187763a53b4506086e1699e24f84a3f54e67b7596f43d86f8bbceed
40572bb83e7e31f380cf242dc3356d206da22ca6396b7fff3be2b5f74963cae6,-1,1,1,248.24916489,1561511398,Vote,6762fbe7a7ccdf11ee2cb3e574c75c210048a5db49624e01a3b1e31f3b382378
a643bea1341f7150fc28597d0e93b4eb9759ebd21104d0360f38f5708200b179,-1,1,1,248.24916489,1561218568,Vote,1bcb2c0b4d14023ff044fa639894c8ea94d9d4f4ec098b20c2cc9e1dd823c001
bd7e0236345d2baebb78067c7825aa2775df0eb57823466858d68c271eff2b15,-1,1,1,248.24916489,1561202098,Vote,5184a6c08d7baa7dcc22c0986a822e07d1e6856eca62b4ae5f61a8a08df1cac5
b5111f30e28f91a9e17501c75616a9bded7c460cfa4eada1ff41fdecd9be63c1,-1,1,1,248.24916489,1561144568,Vote,09956ac221629d5afde06b1b98394bb45f5476e3e1dc0b7164f9364f12850e4e
84454174f189cb9c814d871c5b53708c25a671bd8fb550a5c56f83357557020a,-1,1,1,248.24916489,1561069735,Vote,7f0f04d4d242ffec3f24e4ae14ca0ef1c136d46dd88a51274574717ebbb2c746
15a6094a6236d92d79c3f5a58817c8fa5cc921730a82ec1c24fe09d2d6100eb6,-1,1,1,248.24916489,1561027523,Vote,e6a9516f76f422fb8bccecfbacbb95b99d6aa984384bdbfab286e740cb60fb6b
b8992b5dd0294e77cef0bf1b905314c4d86760d37702381314db925118b5b065,-1,1,1,248.24916489,1560969957,Vote,927b42cf8f7b3770ec7a0727c6ec74dc05a6653abdebc107cf067e03a26c9072
aa8c255c4ebef278afaa982c68688f24d580b5c5cd46fafb3500304433d44e02,-1,1,1,248.24916489,1560951813,Vote,7099832cb7674638469de16cf56deb06e294703bd4189b1a68fae1bab2038f99
62d8b83d198646f531b60c01007c93fb3b9bce80bea17b9160667456c6f1b4b6,-1,1,1,248.24916489,1560898082,Vote,3fd0933dea7e1b5cfc9b4d77e3db32fc3228b1ead2ac9806581dac663223b6e9
492dcfc17f6ebddb5beb89836b146628b287ae813f62f2d295bbe2cab5eaeccd,-1,1,1,248.24916489,1560779170,Vote,70196dc54a9386eb78c37981ddd44f3b1baeea12e2bb909dd950afae27a2df10
b9361e8d334f2baeacd9383e985a70b069d923f4e3f3e7b3baf2c5e0ee426dfc,-1,1,1,248.24916489,1560728227,Vote,573113f0cd2d80e2fd1742394a308d79f305ec4f550f3d7437080c6088b4495b
1f85bee34a5e47738fde18130624c68c76773f003851e633e088f5f127debf8a,-1,1,1,249.86443512,1560696422,Regular,35ce58512e7a3a902298ada53ce9467d1ebae84fdb75ff13686b6d7d5d3aa49b
35ce58512e7a3a902298ada53ce9467d1ebae84fdb75ff13686b6d7d5d3aa49b,1,2,1,249.86443512,1560615871,Vote,1f85bee34a5e47738fde18130624c68c76773f003851e633e088f5f127debf8a
b10f845685147de536fa189a5cee3a5c3527493f598d1e6d1dc646fe9df68a6c,-1,1,1,248.24916489,1560600745,Vote,656b1bf76c0d62b853c4bc7c99ac220f84faa97edf3dd3dde15811856e5f8fa3
731e72655265316683c959add5e2cd1b1c36aa1f9b30912a27480de7c4927ac3,-1,13,1,249.86443512,1560378431,Regular,35c47e4b11967cd285986c1c17f358a13b25e19f5269469dea95237b0e23b631
3b0032e0f373184bdcf3bc1d6ec33b9919b31de7eb2d321975dc18ec031941f6,-1,8,1,249.86443512,1560376913,Regular,27b5fe15d92c5321db967405241b1bf9d440fefa51bbf3d98533830b82fc2018
bd50522b0494d124363cb9dfa4ba1e6563491f6fb5680a5474fc9b0ab6718498,-1,1,1,248.24916489,1560374470,Vote,f705cd012b551dfeca906a7736fcdd0730d514df086f5db9528b3a119faf4e3b
27b5fe15d92c5321db967405241b1bf9d440fefa51bbf3d98533830b82fc2018,1,2,1,249.86443512,1560320750,Vote,3b0032e0f373184bdcf3bc1d6ec33b9919b31de7eb2d321975dc18ec031941f6
61ef0cb347c38df81c23f614e19a7f308f1af12f840affd3a94e5a04263fb97e,-1,1,1,248.24916489,1560192367,Vote,37a92aa8f3607a047621cc677c99266162034d07dc2f656c08f3e43a9f6076ad
35c47e4b11967cd285986c1c17f358a13b25e19f5269469dea95237b0e23b631,1,2,1,249.86443512,1560110167,Vote,731e72655265316683c959add5e2cd1b1c36aa1f9b30912a27480de7c4927ac3
bee3075e405832a1c8486975266b392b65d6974e2ada6ba3d4f03a79219e4473,-1,1,1,248.24916489,1560006652,Vote,4b71b06c8d70b7ea348c748454645fb7223a9a2478b9ea8d5511ddb8e5baf647
689c380a9d744c6f9c1ea30f2a3ec954afd846bb44dd1f84697fb5243ad3d72d,-1,1,1,248.24916489,1559968516,Vote,e7f15a044576db73c174b3aba355814fc1e3febb36778c991597a78707e6f92b
1bcb2c0b4d14023ff044fa639894c8ea94d9d4f4ec098b20c2cc9e1dd823c001,1,0,1,248.24916489,1559908200,Ticket,a643bea1341f7150fc28597d0e93b4eb9759ebd21104d0360f38f5708200b179
305c8a19880b7aaffc4a3847a47531c99652fe32614f48dbe7fc0de241f3bcbe,1,0,1,248.24916489,1559908200,Ticket,300a6c9b453aa5c7e590083bc0d0e01fca54245c3e05ca19e215b9ccb538e8de
37a92aa8f3607a047621cc677c99266162034d07dc2f656c08f3e43a9f6076ad,1,0,1,248.24916489,1559908200,Ticket,61ef0cb347c38df81c23f614e19a7f308f1af12f840affd3a94e5a04263fb97e
4b71b06c8d70b7ea348c748454645fb7223a9a2478b9ea8d5511ddb8e5baf647,1,0,1,248.24916489,1559908200,Ticket,bee3075e405832a1c8486975266b392b65d6974e2ada6ba3d4f03a79219e4473
5184a6c08d7baa7dcc22c0986a822e07d1e6856eca62b4ae5f61a8a08df1cac5,1,0,1,248.24916489,1559908200,Ticket,bd7e0236345d2baebb78067c7825aa2775df0eb57823466858d68c271eff2b15
6762fbe7a7ccdf11ee2cb3e574c75c210048a5db49624e01a3b1e31f3b382378,1,0,1,248.24916489,1559908200,Ticket,40572bb83e7e31f380cf242dc3356d206da22ca6396b7fff3be2b5f74963cae6
6e4b9c44c5aafebe8399fdbcc9c315e6aa93154b62fbcb0265cdb97e69159e75,1,0,1,248.24916489,1559908200,Ticket,fcfc315377b9ef961f598fdf9eb63de2fac159a3c7fd1735efaac1891ae28eff
70196dc54a9386eb78c37981ddd44f3b1baeea12e2bb909dd950afae27a2df10,1,0,1,248.24916489,1559908200,Ticket,492dcfc17f6ebddb5beb89836b146628b287ae813f62f2d295bbe2cab5eaeccd
927b42cf8f7b3770ec7a0727c6ec74dc05a6653abdebc107cf067e03a26c9072,1,0,1,248.24916489,1559908200,Ticket,b8992b5dd0294e77cef0bf1b905314c4d86760d37702381314db925118b5b065
e6a9516f76f422fb8bccecfbacbb95b99d6aa984384bdbfab286e740cb60fb6b,1,0,1,248.24916489,1559908200,Ticket,15a6094a6236d92d79c3f5a58817c8fa5cc921730a82ec1c24fe09d2d6100eb6
3fd0933dea7e1b5cfc9b4d77e3db32fc3228b1ead2ac9806581dac663223b6e9,1,0,1,248.24916489,1559907765,Ticket,62d8b83d198646f531b60c01007c93fb3b9bce80bea17b9160667456c6f1b4b6
573113f0cd2d80e2fd1742394a308d79f305ec4f550f3d7437080c6088b4495b,1,0,1,248.24916489,1559907765,Ticket,b9361e8d334f2baeacd9383e985a70b069d923f4e3f3e7b3baf2c5e0ee426dfc
656b1bf76c0d62b853c4bc7c99ac220f84faa97edf3dd3dde15811856e5f8fa3,1,0,1,248.24916489,1559907765,Ticket,b10f845685147de536fa189a5cee3a5c3527493f598d1e6d1dc646fe9df68a6c
e7f15a044576db73c174b3aba355814fc1e3febb36778c991597a78707e6f92b,1,0,1,248.24916489,1559907765,Ticket,689c380a9d744c6f9c1ea30f2a3ec954afd846bb44dd1f84697fb5243ad3d72d
f705cd012b551dfeca906a7736fcdd0730d514df086f5db9528b3a119faf4e3b,1,0,1,248.24916489,1559907765,Ticket,bd50522b0494d124363cb9dfa4ba1e6563491f6fb5680a5474fc9b0ab6718498
09956ac221629d5afde06b1b98394bb45f5476e3e1dc0b7164f9364f12850e4e,1,0,1,248.24916489,1559907753,Ticket,b5111f30e28f91a9e17501c75616a9bded7c460cfa4eada1ff41fdecd9be63c1
0be4d05195eab17fade96b06413a58bad9422cde7cc070c368cc75efbbb4a9f1,1,0,1,248.24916489,1559907753,Ticket,acd0a9ff2934796f90344414fb7b9f749c8f2d1002ef9474c64c3009d31930e0
7099832cb7674638469de16cf56deb06e294703bd4189b1a68fae1bab2038f99,1,0,1,248.24916489,1559907753,Ticket,aa8c255c4ebef278afaa982c68688f24d580b5c5cd46fafb3500304433d44e02
7f0f04d4d242ffec3f24e4ae14ca0ef1c136d46dd88a51274574717ebbb2c746,1,0,1,248.24916489,1559907753,Ticket,84454174f189cb9c814d871c5b53708c25a671bd8fb550a5c56f83357557020a
a6be9c61c187763a53b4506086e1699e24f84a3f54e67b7596f43d86f8bbceed,1,0,1,248.24916489,1559907753,Ticket,c11527ada46deff0eb7ddb3fb397d38960bffa473479202d63763fda50b90947
