tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55728d2ee5bebe995938e5665e07e1e02d5eb718243d1871c2166bdcfaa6d46d,-1,2,1,18.95106904,1654615299,Regular,8939f9dc565eba517389cb2811f6214861a9fd1a785c0bdc72237363af3fc6b4
8939f9dc565eba517389cb2811f6214861a9fd1a785c0bdc72237363af3fc6b4,1,3,1,18.95106904,1654577745,Vote,55728d2ee5bebe995938e5665e07e1e02d5eb718243d1871c2166bdcfaa6d46d
7820d73201dc81d20a7e266a8fb00981d71ea876a14f810364baf224e200e208,-1,1,1,18.95106904,1654519010,Regular,bae17d1c6f51e6072acee6c00cfafcc80fd8905dceb3c06c9990f8bbe2e05194
bae17d1c6f51e6072acee6c00cfafcc80fd8905dceb3c06c9990f8bbe2e05194,1,3,1,18.95106904,1654470937,Vote,7820d73201dc81d20a7e266a8fb00981d71ea876a14f810364baf224e200e208
87a433f8855849e376241d167b82545e8070fe09bce0bb689dfd39de9a244972,-1,2,1,18.96618826,1654238583,Regular,f53a8fbfa851c90703778ffc4923db211fb36c76af2636398ce35bfc66334bfd
0bce6a890f6254262fd9e8bd99b547423d528d61c6ed1360db6b266a58c4a0ac,-1,0,1,18.96618826,1654186333,Regular,268329ff16feff3407572eb0d53066c51821fa33842770233e110c9cfa46fb1d
f53a8fbfa851c90703778ffc4923db211fb36c76af2636398ce35bfc66334bfd,1,3,1,18.96618826,1654078339,Vote,87a433f8855849e376241d167b82545e8070fe09bce0bb689dfd39de9a244972
268329ff16feff3407572eb0d53066c51821fa33842770233e110c9cfa46fb1d,1,3,1,18.96618826,1653881007,Vote,0bce6a890f6254262fd9e8bd99b547423d528d61c6ed1360db6b266a58c4a0ac
0593afae440d28e1e24f29116ed0af237a828a53429b9140ffabe58bf8c097b1,-1,0,1,18.96618826,1653229130,Regular,e23135275f659797f028740f2f45f534f63122b10ecb641ed64f5818bce59a41
e23135275f659797f028740f2f45f534f63122b10ecb641ed64f5818bce59a41,1,3,1,18.96618826,1652917805,Vote,0593afae440d28e1e24f29116ed0af237a828a53429b9140ffabe58bf8c097b1
