tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
801d1aa4186fff5f5fd967f61fee2bcddaf1fb114dcec48012eaddef727a92c4,-1,0,1,191.07531091,1566328746,Revocation,b4083f74dbc1f4ab5363471aadd78f29287ef856c08d16cbba4f6875893984b5
51a9f5a28dbd2c5b1762da5d71d2c80952bdb418cf1469c9c20119df9ca87189,-1,0,1,191.07531091,1566328094,Revocation,2f94d883ef895a0a7ec2bc9cbc65f0d4f9667dcb8b4dcfd7ef8afcce9c374532
7be5a514e90882caee860f2cb524caaf96b77e866bebc93fe9be8e00fa57a968,-1,1,1,192.64075311,1563203486,Regular,b2e0acac2cdaf634efe514fc9f71fd606d1322bac1e4881ac0cf3ac7bc0ad988
2dc8ebe22c9e25b2ee6f5ed69bfa5982f3a7df7f5610d1ccb3ed9499d8fa4664,-1,1,1,191.07531091,1563196324,Vote,61be04dae952a00cac5b44ad4c2256e8c685f027c60a9a8de6bc3e1256493b13
b2e0acac2cdaf634efe514fc9f71fd606d1322bac1e4881ac0cf3ac7bc0ad988,1,2,1,192.64075311,1563111966,Vote,7be5a514e90882caee860f2cb524caaf96b77e866bebc93fe9be8e00fa57a968
200621f792014f834e8a4b1510855d6d40c7e62aacb2dfb50d318d2084924be7,-1,1,1,191.07531091,1562810499,Vote,70a8d754aada147b87a03331ad7b83cd6b4cde938c77f0051d987a5f4c0571ef
887ee39d00ee58a9b48358177f9225d136b337e0e335643536d458dd72984167,-1,1,1,191.07531091,1562619470,Vote,174a67f87e24c634e3ddfeb4a59bc1e22d101a3b84d8f60f76e01398fbbc28b9
f0f6d5a7d026bbd090b4d7e445a8b48ef126ebf92418bc3ccec4980c85bf558d,-1,1,1,191.07531091,1561759754,Vote,12b316e5ceae62a80d734e7303bcbefd16d74ca9676e91385a96905274c42c39
38695d46cb78791dbe4254f0ea9517472e6c06093cd47f64daf5c35827ce5da1,-1,1,1,191.07531091,1561113910,Vote,b38e1a36264ce7c502755611b9bbf945b659b928b687f8cd70c89b7658d08227
df44b15effe5af4d47f4b15f892e44bec924a03dc67cc67e16607762dff46951,-1,1,1,191.07531091,1561010008,Vote,2c9f11efa3d4871ff61e326989cfd62cf53b09854926a322b54ae7570163a0e1
e4eb52b6cb1c0f95ed93300974ef477970818196424af9d765ec1ded410d329b,-1,2,1,192.69058114,1561005171,Regular,012d4a0fc47603085b8ed1ad2a9ea5350ad3e0ac2d249c7a16033b203eb3c8d6
012d4a0fc47603085b8ed1ad2a9ea5350ad3e0ac2d249c7a16033b203eb3c8d6,1,2,1,192.69058114,1560962964,Vote,e4eb52b6cb1c0f95ed93300974ef477970818196424af9d765ec1ded410d329b
da1fb73a229ea4b744ca73458a373ffcd560defc5f200bf9be5b11bf4fd0d8d5,-1,1,1,191.07531091,1560945589,Vote,6d3f885e7c969456bf05ac73254a20c387ab39ef2a71ea8201691eca6f790261
701fe461b754340d31c5d4ca393785105190b36a402b2c853f1fcd1704e674dc,-1,1,1,191.07531091,1560916445,Vote,d3cc3d8a5890303257f60870320f8a3c68afd6abeba614ed08a3cf6d5dc28064
30204afadc72480e9b9a5e59709c389ec0b881c6c2b5d65ff50115916947b0ca,-1,1,1,191.07531091,1560784585,Vote,1c08405b740326abac1f1aa4b7d9590bb21c46ca0ff0cddbb6b54b189e2126c9
8b7609d8acdcac0d8b268b34537b898afb035eb78d50883c208650b57158ad74,-1,1,1,191.07531091,1560755204,Vote,4e840242ff5d3f6b6e73510e266c1c63bb7d38ac7bc78b068ab3042bd94d43d0
7456ec61976638b281a5c1de38bea728fbfeb3fd765c2fa28064d36be9c68894,-1,5,1,192.69058114,1560725074,Regular,fab34c3ad8726e0cd3416428507c53aa10cfa1e9790fc0befbe66301f4647be8
53d333140f80412c6ed3113f18c38d4d93c992a39aa7060ebbd3ff9d1f2d4c08,-1,0,1,192.69058114,1560695626,Regular,087d8a75a0d357da4b6e198d8e60c0f6173ba099142cd943b5989568c95aca49
3aa6f1c68df51bdfc3a5959d7871ec460cb5ca918fb9ddf64f4389535dd4bd50,-1,1,1,191.07531091,1560682928,Vote,5ffbe05a94cf00505024c36920ae95255e03f397c22e3332f3542f8fce03eb2f
fab34c3ad8726e0cd3416428507c53aa10cfa1e9790fc0befbe66301f4647be8,1,2,1,192.69058114,1560667062,Vote,7456ec61976638b281a5c1de38bea728fbfeb3fd765c2fa28064d36be9c68894
