tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf,-1,40,1,32.47697435,1615356486,Regular,59416c5372763e221e6772064d5beac370bcb5cbe15da280bf495cd7f00a32ff
59416c5372763e221e6772064d5beac370bcb5cbe15da280bf495cd7f00a32ff,1,3,1,32.47697435,1608037132,Vote,f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf
07e56f0a027cae3674ca03553352207f85014286e47f6a31bac35a2d5bc8b0b2,-1,0,1,0.06633599,1603602336,Ticket,950dcc856bd9e71090a263a08afb713250924541792fc9e24c268cb1aed6c319
07e56f0a027cae3674ca03553352207f85014286e47f6a31bac35a2d5bc8b0b2,-1,1,1,31.61618859,1603602336,Ticket,950dcc856bd9e71090a263a08afb713250924541792fc9e24c268cb1aed6c319
1aec7af767972e8aed570b94ea1799f40ee07282e2f5ea087a4d58bbfc1ff9da,-1,1,1,31.61618859,1603602336,Ticket,950dcc856bd9e71090a263a08afb713250924541792fc9e24c268cb1aed6c319
1aec7af767972e8aed570b94ea1799f40ee07282e2f5ea087a4d58bbfc1ff9da,-1,0,1,0.06633599,1603602336,Ticket,950dcc856bd9e71090a263a08afb713250924541792fc9e24c268cb1aed6c319
1afeb17918b81a1f26b38482491bc0cfccaa7d737fd6b850e94d8cb566e5f9e0,-1,0,1,0.06633599,1603602336,Ticket,950dcc856bd9e71090a263a08afb713250924541792fc9e24c268cb1aed6c319
1afeb17918b81a1f26b38482491bc0cfccaa7d737fd6b850e94d8cb566e5f9e0,-1,1,1,31.61618859,1603602336,Ticket,950dcc856bd9e71090a263a08afb713250924541792fc9e24c268cb1aed6c319
1ebe2a19d29615a368870f0356b826c7895a7dfb24e3f41a689cc04824b7c6b1,-1,0,1,0.06633599,1603602336,Ticket,950dcc856bd9e71090a263a08afb713250924541792fc9e24c268cb1aed6c319
1ebe2a19d29615a368870f0356b826c7895a7dfb24e3f41a689cc04824b7c6b1,-1,1,1,31.61618859,1603602336,Ticket,950dcc856bd9e71090a263a08afb713250924541792fc9e24c268cb1aed6c319
4addc109377c3803a6c14d741965c629ea968e56d6ebd447747ed5f10dafd48a,-1,0,1,0.06633599,1603602336,Ticket,950dcc856bd9e71090a263a08afb713250924541792fc9e24c268cb1aed6c319
4addc109377c3803a6c14d741965c629ea968e56d6ebd447747ed5f10dafd48a,-1,1,1,31.61618859,1603602336,Ticket,950dcc856bd9e71090a263a08afb713250924541792fc9e24c268cb1aed6c319
68af69aca875cb63e2e6a72bf162ad7eed18d08319be953f677e0efba7cedb97,-1,0,1,0.06633599,1603602336,Ticket,950dcc856bd9e71090a263a08afb713250924541792fc9e24c268cb1aed6c319
68af69aca875cb63e2e6a72bf162ad7eed18d08319be953f677e0efba7cedb97,-1,1,1,31.61618859,1603602336,Ticket,950dcc856bd9e71090a263a08afb713250924541792fc9e24c268cb1aed6c319
8e2590651448567931224c313d3c3990f1592023bdf0ac6902524072bfd946ba,-1,1,1,31.61618859,1603602336,Ticket,950dcc856bd9e71090a263a08afb713250924541792fc9e24c268cb1aed6c319
8e2590651448567931224c313d3c3990f1592023bdf0ac6902524072bfd946ba,-1,0,1,0.06633599,1603602336,Ticket,950dcc856bd9e71090a263a08afb713250924541792fc9e24c268cb1aed6c319
8e8bfd747348f1cddb7b269d899dad8a36b37870d5e9cec9f1476a02d9690849,-1,0,1,0.06633599,1603602336,Ticket,950dcc856bd9e71090a263a08afb713250924541792fc9e24c268cb1aed6c319
8e8bfd747348f1cddb7b269d899dad8a36b37870d5e9cec9f1476a02d9690849,-1,1,1,31.61618859,1603602336,Ticket,950dcc856bd9e71090a263a08afb713250924541792fc9e24c268cb1aed6c319
b7c5fad877b332770d156a940374d5dd8b8702d04c356e707fc05c035256e786,-1,0,1,0.06633599,1603602336,Ticket,950dcc856bd9e71090a263a08afb713250924541792fc9e24c268cb1aed6c319
b7c5fad877b332770d156a940374d5dd8b8702d04c356e707fc05c035256e786,-1,1,1,31.61618859,1603602336,Ticket,950dcc856bd9e71090a263a08afb713250924541792fc9e24c268cb1aed6c319
950dcc856bd9e71090a263a08afb713250924541792fc9e24c268cb1aed6c319,1,12,1,0.06633599,1603601541,Regular,b7c5fad877b332770d156a940374d5dd8b8702d04c356e707fc05c035256e786
950dcc856bd9e71090a263a08afb713250924541792fc9e24c268cb1aed6c319,1,13,1,31.61618859,1603601541,Regular,b7c5fad877b332770d156a940374d5dd8b8702d04c356e707fc05c035256e786
950dcc856bd9e71090a263a08afb713250924541792fc9e24c268cb1aed6c319,1,6,1,0.06633599,1603601541,Regular,8e2590651448567931224c313d3c3990f1592023bdf0ac6902524072bfd946ba
950dcc856bd9e71090a263a08afb713250924541792fc9e24c268cb1aed6c319,1,7,1,31.61618859,1603601541,Regular,8e2590651448567931224c313d3c3990f1592023bdf0ac6902524072bfd946ba
950dcc856bd9e71090a263a08afb713250924541792fc9e24c268cb1aed6c319,1,4,1,0.06633599,1603601541,Regular,8e8bfd747348f1cddb7b269d899dad8a36b37870d5e9cec9f1476a02d9690849
950dcc856bd9e71090a263a08afb713250924541792fc9e24c268cb1aed6c319,1,5,1,31.61618859,1603601541,Regular,8e8bfd747348f1cddb7b269d899dad8a36b37870d5e9cec9f1476a02d9690849
950dcc856bd9e71090a263a08afb713250924541792fc9e24c268cb1aed6c319,1,0,1,0.06633599,1603601541,Regular,68af69aca875cb63e2e6a72bf162ad7eed18d08319be953f677e0efba7cedb97
950dcc856bd9e71090a263a08afb713250924541792fc9e24c268cb1aed6c319,1,1,1,31.61618859,1603601541,Regular,68af69aca875cb63e2e6a72bf162ad7eed18d08319be953f677e0efba7cedb97
950dcc856bd9e71090a263a08afb713250924541792fc9e24c268cb1aed6c319,1,2,1,0.06633599,1603601541,Regular,4addc109377c3803a6c14d741965c629ea968e56d6ebd447747ed5f10dafd48a
950dcc856bd9e71090a263a08afb713250924541792fc9e24c268cb1aed6c319,1,3,1,31.61618859,1603601541,Regular,4addc109377c3803a6c14d741965c629ea968e56d6ebd447747ed5f10dafd48a
950dcc856bd9e71090a263a08afb713250924541792fc9e24c268cb1aed6c319,1,16,1,0.06633599,1603601541,Regular,1afeb17918b81a1f26b38482491bc0cfccaa7d737fd6b850e94d8cb566e5f9e0
950dcc856bd9e71090a263a08afb713250924541792fc9e24c268cb1aed6c319,1,17,1,31.61618859,1603601541,Regular,1afeb17918b81a1f26b38482491bc0cfccaa7d737fd6b850e94d8cb566e5f9e0
950dcc856bd9e71090a263a08afb713250924541792fc9e24c268cb1aed6c319,1,14,1,0.06633599,1603601541,Regular,1ebe2a19d29615a368870f0356b826c7895a7dfb24e3f41a689cc04824b7c6b1
950dcc856bd9e71090a263a08afb713250924541792fc9e24c268cb1aed6c319,1,15,1,31.61618859,1603601541,Regular,1ebe2a19d29615a368870f0356b826c7895a7dfb24e3f41a689cc04824b7c6b1
950dcc856bd9e71090a263a08afb713250924541792fc9e24c268cb1aed6c319,1,8,1,0.06633599,1603601541,Regular,07e56f0a027cae3674ca03553352207f85014286e47f6a31bac35a2d5bc8b0b2
950dcc856bd9e71090a263a08afb713250924541792fc9e24c268cb1aed6c319,1,9,1,31.61618859,1603601541,Regular,07e56f0a027cae3674ca03553352207f85014286e47f6a31bac35a2d5bc8b0b2
950dcc856bd9e71090a263a08afb713250924541792fc9e24c268cb1aed6c319,1,10,1,0.06633599,1603601541,Regular,1aec7af767972e8aed570b94ea1799f40ee07282e2f5ea087a4d58bbfc1ff9da
950dcc856bd9e71090a263a08afb713250924541792fc9e24c268cb1aed6c319,1,11,1,31.61618859,1603601541,Regular,1aec7af767972e8aed570b94ea1799f40ee07282e2f5ea087a4d58bbfc1ff9da
