tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
beb36b26d5d31befbce0d00c370bded6bb34d26ffacea671c92955284a8b7c8e,-1,22,1,198.60512237,1547146878,Regular,bbe2389e23e5850d27eb5917636b4e65b6c1297ae0f23b2b188eea56238cc8aa
b2f93f78f1a5e7bfb7a9300a7efb2c9e5ff0d6fdc1dd8a602c605683040f416e,-1,6,1,198.60512237,1547146547,Regular,189a50195b6ad68ac0b0f1498120749ad178bfbc70ef1590c0c809c6475c4143
189a50195b6ad68ac0b0f1498120749ad178bfbc70ef1590c0c809c6475c4143,1,3,1,198.60512237,1547103740,Vote,b2f93f78f1a5e7bfb7a9300a7efb2c9e5ff0d6fdc1dd8a602c605683040f416e
bbe2389e23e5850d27eb5917636b4e65b6c1297ae0f23b2b188eea56238cc8aa,1,3,1,198.60512237,1546810047,Vote,beb36b26d5d31befbce0d00c370bded6bb34d26ffacea671c92955284a8b7c8e
3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f,-1,39,1,198.60512237,1546559135,Regular,73c83cd23ec32f889bf3787411b376076c1ab2eee3afafd10354b5aa8fed0f51
73c83cd23ec32f889bf3787411b376076c1ab2eee3afafd10354b5aa8fed0f51,1,3,1,198.60512237,1546450044,Vote,3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f
da7721b5890a213138a44d75b6368aaaf93e0449a63a2a77354f9d86932e7458,-1,67,1,198.66521294,1546357700,Regular,acd32ad91b32393cbb54a5fd6638ee4ff822900c587cc00e927ed5b7f333e256
acd32ad91b32393cbb54a5fd6638ee4ff822900c587cc00e927ed5b7f333e256,1,3,1,198.66521294,1546242116,Vote,da7721b5890a213138a44d75b6368aaaf93e0449a63a2a77354f9d86932e7458
05d45a2d99f7736e878990cd3408cec40afa9a28e34e5893f7c2e136ce6bc6de,-1,47,1,198.66521294,1546105817,Regular,e73c705282608b7d66cf354aac21b64641a5a5e33f7cce22b0505995df5a1245
e73c705282608b7d66cf354aac21b64641a5a5e33f7cce22b0505995df5a1245,1,3,1,198.66521294,1545601696,Vote,05d45a2d99f7736e878990cd3408cec40afa9a28e34e5893f7c2e136ce6bc6de
