tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46dcd0ba10de1dd6b02d934403bb6792c80c7db84e70493eb5e4b3c7a0e37a85,-1,1,1,101.26005976,1538928634,Regular,04791677af08b67755ebf28868278a11591b6a86f6475a34c36ca75632c3ee2b
04791677af08b67755ebf28868278a11591b6a86f6475a34c36ca75632c3ee2b,1,2,1,101.26005976,1538886351,Vote,46dcd0ba10de1dd6b02d934403bb6792c80c7db84e70493eb5e4b3c7a0e37a85
bbcde35820393c25440deb015e7fab3aaf49799013706a6cd10566934c43c36b,-1,4,1,101.26005976,1538382694,Regular,e54df74720fc3dda9cf0594b444f4e10019873fa7aa9cd8e775714c84274f6da
e54df74720fc3dda9cf0594b444f4e10019873fa7aa9cd8e775714c84274f6da,1,2,1,101.26005976,1538344076,Vote,bbcde35820393c25440deb015e7fab3aaf49799013706a6cd10566934c43c36b
9e33a8c450e874e57cd77d58297fd9aa345972dc43c8b1d6005a5bd4eac541e9,-1,26,1,101.26005976,1537895530,Regular,f51c46dd7f855866d6e787059e961f2b5a7b32899f188da7c0d9513f6ee07a76
f51c46dd7f855866d6e787059e961f2b5a7b32899f188da7c0d9513f6ee07a76,1,2,1,101.26005976,1537829617,Vote,9e33a8c450e874e57cd77d58297fd9aa345972dc43c8b1d6005a5bd4eac541e9
503d6ee5783582436bfb035d672b4d592559ad691ac2358422c4e4dce0c07490,-1,13,1,101.26005976,1537792163,Regular,05a6abe0ad21a8f67c2ba5ca3c4f4f762c616cd83bebd748b6f4ca0210c76e10
05a6abe0ad21a8f67c2ba5ca3c4f4f762c616cd83bebd748b6f4ca0210c76e10,1,2,1,101.26005976,1537688757,Vote,503d6ee5783582436bfb035d672b4d592559ad691ac2358422c4e4dce0c07490
d5b0b304ba0454704ea533d0bdf02b6012e3b0f33298e710b6d3d4c1859555a3,-1,0,1,101.26005976,1537451560,Regular,a6ed1dd4a5bcc79428a9327e6e03e98ef8971ad509c33b118d8e2cd9452b3b16
a6ed1dd4a5bcc79428a9327e6e03e98ef8971ad509c33b118d8e2cd9452b3b16,1,2,1,101.26005976,1537410705,Vote,d5b0b304ba0454704ea533d0bdf02b6012e3b0f33298e710b6d3d4c1859555a3
8b073150c5c8e6f8e9f3844fe3f5dc7f21ad420790e777f68b7b61cb6f90b417,-1,2,1,101.26005976,1537267142,Regular,5f11e288e876cb19364e50b8461c215131b8947b95a19c25efca89c48707ea7d
5f11e288e876cb19364e50b8461c215131b8947b95a19c25efca89c48707ea7d,1,2,1,101.26005976,1537226467,Vote,8b073150c5c8e6f8e9f3844fe3f5dc7f21ad420790e777f68b7b61cb6f90b417
9e47456f5858062b694c7ef5dcc8d4ec08b6a9825786e204911150bbf008bbed,-1,15,1,68.37828468,1537023010,Regular,1b4163ae8844bf65293a54584307100e3d4101cfd042e2484402221d2396f1da
1b4163ae8844bf65293a54584307100e3d4101cfd042e2484402221d2396f1da,1,20,1,68.37828468,1537007426,Regular,9e47456f5858062b694c7ef5dcc8d4ec08b6a9825786e204911150bbf008bbed
