tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e9d1e80550d1b1bfaeae1fa0c0c22a4fdbaa69150808d3676a6ca5396e3ab69,-1,1,1,10.03425327,1598148411,Ticket,87c1f9ec0f3b5d3cda4605862ef93f0e250681bccdc2a541ad3b1ad412bc5978
5e9d1e80550d1b1bfaeae1fa0c0c22a4fdbaa69150808d3676a6ca5396e3ab69,-1,0,1,0.06630309,1598148411,Ticket,87c1f9ec0f3b5d3cda4605862ef93f0e250681bccdc2a541ad3b1ad412bc5978
919cbed56c42308f9ca65b1e7427d6afc99b240a86db0a1129543dece5012bd5,-1,1,1,10.03425327,1598148411,Ticket,87c1f9ec0f3b5d3cda4605862ef93f0e250681bccdc2a541ad3b1ad412bc5978
919cbed56c42308f9ca65b1e7427d6afc99b240a86db0a1129543dece5012bd5,-1,0,1,0.06630309,1598148411,Ticket,87c1f9ec0f3b5d3cda4605862ef93f0e250681bccdc2a541ad3b1ad412bc5978
9655aeba109f4be2be39efcb9eb451d5e79c24a968e885cdc5d482e897ca9d3c,-1,0,1,0.06630309,1598148411,Ticket,87c1f9ec0f3b5d3cda4605862ef93f0e250681bccdc2a541ad3b1ad412bc5978
9655aeba109f4be2be39efcb9eb451d5e79c24a968e885cdc5d482e897ca9d3c,-1,1,1,10.03425327,1598148411,Ticket,87c1f9ec0f3b5d3cda4605862ef93f0e250681bccdc2a541ad3b1ad412bc5978
c36fee10894cfc632e0e77a9622d3ccf41fb5edad760b23f7bc353875953717b,-1,1,1,10.03425327,1598148411,Ticket,87c1f9ec0f3b5d3cda4605862ef93f0e250681bccdc2a541ad3b1ad412bc5978
c36fee10894cfc632e0e77a9622d3ccf41fb5edad760b23f7bc353875953717b,-1,0,1,0.06630309,1598148411,Ticket,87c1f9ec0f3b5d3cda4605862ef93f0e250681bccdc2a541ad3b1ad412bc5978
ef1bf64371a92c32273479a451010fa318650fb8a7e4910a245e253326ea87a0,-1,0,1,0.06630309,1598148411,Ticket,87c1f9ec0f3b5d3cda4605862ef93f0e250681bccdc2a541ad3b1ad412bc5978
ef1bf64371a92c32273479a451010fa318650fb8a7e4910a245e253326ea87a0,-1,1,1,10.03425327,1598148411,Ticket,87c1f9ec0f3b5d3cda4605862ef93f0e250681bccdc2a541ad3b1ad412bc5978
87c1f9ec0f3b5d3cda4605862ef93f0e250681bccdc2a541ad3b1ad412bc5978,1,5,1,10.03425327,1598147957,Regular,9655aeba109f4be2be39efcb9eb451d5e79c24a968e885cdc5d482e897ca9d3c
87c1f9ec0f3b5d3cda4605862ef93f0e250681bccdc2a541ad3b1ad412bc5978,1,2,1,0.06630309,1598147957,Regular,5e9d1e80550d1b1bfaeae1fa0c0c22a4fdbaa69150808d3676a6ca5396e3ab69
87c1f9ec0f3b5d3cda4605862ef93f0e250681bccdc2a541ad3b1ad412bc5978,1,3,1,10.03425327,1598147957,Regular,5e9d1e80550d1b1bfaeae1fa0c0c22a4fdbaa69150808d3676a6ca5396e3ab69
87c1f9ec0f3b5d3cda4605862ef93f0e250681bccdc2a541ad3b1ad412bc5978,1,8,1,0.06630309,1598147957,Regular,919cbed56c42308f9ca65b1e7427d6afc99b240a86db0a1129543dece5012bd5
87c1f9ec0f3b5d3cda4605862ef93f0e250681bccdc2a541ad3b1ad412bc5978,1,9,1,10.03425327,1598147957,Regular,919cbed56c42308f9ca65b1e7427d6afc99b240a86db0a1129543dece5012bd5
87c1f9ec0f3b5d3cda4605862ef93f0e250681bccdc2a541ad3b1ad412bc5978,1,6,1,0.06630309,1598147957,Regular,c36fee10894cfc632e0e77a9622d3ccf41fb5edad760b23f7bc353875953717b
87c1f9ec0f3b5d3cda4605862ef93f0e250681bccdc2a541ad3b1ad412bc5978,1,7,1,10.03425327,1598147957,Regular,c36fee10894cfc632e0e77a9622d3ccf41fb5edad760b23f7bc353875953717b
87c1f9ec0f3b5d3cda4605862ef93f0e250681bccdc2a541ad3b1ad412bc5978,1,0,1,0.06630309,1598147957,Regular,ef1bf64371a92c32273479a451010fa318650fb8a7e4910a245e253326ea87a0
87c1f9ec0f3b5d3cda4605862ef93f0e250681bccdc2a541ad3b1ad412bc5978,1,1,1,10.03425327,1598147957,Regular,ef1bf64371a92c32273479a451010fa318650fb8a7e4910a245e253326ea87a0
87c1f9ec0f3b5d3cda4605862ef93f0e250681bccdc2a541ad3b1ad412bc5978,1,4,1,0.06630309,1598147957,Regular,9655aeba109f4be2be39efcb9eb451d5e79c24a968e885cdc5d482e897ca9d3c
