tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0304e04e2c293d176af6e4b7d4059f3aa443cf737a651168cff07588c22249d7,-1,0,1,33.43672772,1682920734,Ticket,5e3b9eb74e3c5b12d25674d8213945ae0b1d28d6354bd4e10fb990e2d41ec65d
ccf6c36b476ce4db0e6efbdd211ad6be929f7ce65f9609578e0123d6a5d7a6a8,-1,0,1,33.43672772,1682920734,Ticket,5e3b9eb74e3c5b12d25674d8213945ae0b1d28d6354bd4e10fb990e2d41ec65d
e50be97b9d08bed237266786deeaeaeaf77810cdb100ee4e29584d44557a528d,-1,0,1,33.43672772,1682920734,Ticket,5e3b9eb74e3c5b12d25674d8213945ae0b1d28d6354bd4e10fb990e2d41ec65d
fedd081d4f4ac2a042ebb7ed3bea6829ae40ab889f91a4528d5fe8db68bbd1f2,-1,0,1,33.43672772,1682920734,Ticket,5e3b9eb74e3c5b12d25674d8213945ae0b1d28d6354bd4e10fb990e2d41ec65d
18ee3e5d74c3b8eed98264f03c54e7724d585f956bb6e7c08e643ead158de040,-1,0,1,33.43672772,1682920597,Ticket,5e3b9eb74e3c5b12d25674d8213945ae0b1d28d6354bd4e10fb990e2d41ec65d
2e1d63557e7116e23a6c38be592351c180594f36e317bed53b4f5ffa19f01a23,-1,0,1,33.43672772,1682920597,Ticket,5e3b9eb74e3c5b12d25674d8213945ae0b1d28d6354bd4e10fb990e2d41ec65d
43b36c09db0b8ec2e521f4bee84c26bdeb57019a1c5243493a2f3a97283d02f8,-1,0,1,33.43672772,1682920597,Ticket,5e3b9eb74e3c5b12d25674d8213945ae0b1d28d6354bd4e10fb990e2d41ec65d
727268ff865ef14f8f671a02c4d961c8e25720ea68515788f520d60f5ff630fe,-1,0,1,33.43672772,1682920597,Ticket,5e3b9eb74e3c5b12d25674d8213945ae0b1d28d6354bd4e10fb990e2d41ec65d
9a9069c45cebaeb1c6235f5688415a72af1c1e86379e4e07832e082262ea0644,-1,0,1,33.43672772,1682920597,Ticket,5e3b9eb74e3c5b12d25674d8213945ae0b1d28d6354bd4e10fb990e2d41ec65d
ab8ab899aea99313fb8c1532f4e5027cf670bf2969da3e8f786f8e2312923d5f,-1,0,1,33.43672772,1682920597,Ticket,5e3b9eb74e3c5b12d25674d8213945ae0b1d28d6354bd4e10fb990e2d41ec65d
5e3b9eb74e3c5b12d25674d8213945ae0b1d28d6354bd4e10fb990e2d41ec65d,1,0,1,33.43672772,1682920568,Regular,ccf6c36b476ce4db0e6efbdd211ad6be929f7ce65f9609578e0123d6a5d7a6a8
5e3b9eb74e3c5b12d25674d8213945ae0b1d28d6354bd4e10fb990e2d41ec65d,1,9,1,33.43672772,1682920568,Regular,727268ff865ef14f8f671a02c4d961c8e25720ea68515788f520d60f5ff630fe
5e3b9eb74e3c5b12d25674d8213945ae0b1d28d6354bd4e10fb990e2d41ec65d,1,5,1,33.43672772,1682920568,Regular,ab8ab899aea99313fb8c1532f4e5027cf670bf2969da3e8f786f8e2312923d5f
5e3b9eb74e3c5b12d25674d8213945ae0b1d28d6354bd4e10fb990e2d41ec65d,1,1,1,33.43672772,1682920568,Regular,2e1d63557e7116e23a6c38be592351c180594f36e317bed53b4f5ffa19f01a23
5e3b9eb74e3c5b12d25674d8213945ae0b1d28d6354bd4e10fb990e2d41ec65d,1,2,1,33.43672772,1682920568,Regular,9a9069c45cebaeb1c6235f5688415a72af1c1e86379e4e07832e082262ea0644
5e3b9eb74e3c5b12d25674d8213945ae0b1d28d6354bd4e10fb990e2d41ec65d,1,8,1,33.43672772,1682920568,Regular,43b36c09db0b8ec2e521f4bee84c26bdeb57019a1c5243493a2f3a97283d02f8
5e3b9eb74e3c5b12d25674d8213945ae0b1d28d6354bd4e10fb990e2d41ec65d,1,4,1,33.43672772,1682920568,Regular,18ee3e5d74c3b8eed98264f03c54e7724d585f956bb6e7c08e643ead158de040
5e3b9eb74e3c5b12d25674d8213945ae0b1d28d6354bd4e10fb990e2d41ec65d,1,7,1,33.43672772,1682920568,Regular,fedd081d4f4ac2a042ebb7ed3bea6829ae40ab889f91a4528d5fe8db68bbd1f2
5e3b9eb74e3c5b12d25674d8213945ae0b1d28d6354bd4e10fb990e2d41ec65d,1,3,1,33.43672772,1682920568,Regular,e50be97b9d08bed237266786deeaeaeaf77810cdb100ee4e29584d44557a528d
5e3b9eb74e3c5b12d25674d8213945ae0b1d28d6354bd4e10fb990e2d41ec65d,1,6,1,33.43672772,1682920568,Regular,0304e04e2c293d176af6e4b7d4059f3aa443cf737a651168cff07588c22249d7
