tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1415142a60fff6571e709564f5f9b9423c821964c67a469fedf73d99919875c4,-1,0,1,0.03550379,1652650717,Ticket,29a4af5a49b68915fcc70746e87af15b14550842633aeadf94284e01e183d279
1415142a60fff6571e709564f5f9b9423c821964c67a469fedf73d99919875c4,-1,1,1,17.9010684,1652650717,Ticket,29a4af5a49b68915fcc70746e87af15b14550842633aeadf94284e01e183d279
1f631a6dbc292e1a612c97b180368329db5e4d06c4ef642e87482b8a56b8aa25,-1,0,1,0.03550379,1652650717,Ticket,29a4af5a49b68915fcc70746e87af15b14550842633aeadf94284e01e183d279
1f631a6dbc292e1a612c97b180368329db5e4d06c4ef642e87482b8a56b8aa25,-1,1,1,17.9010684,1652650717,Ticket,29a4af5a49b68915fcc70746e87af15b14550842633aeadf94284e01e183d279
25e9a172351db3df46ceee212a73a34109bd6a3b09f962c48aafee67893a59dd,-1,1,1,17.9010684,1652650717,Ticket,29a4af5a49b68915fcc70746e87af15b14550842633aeadf94284e01e183d279
25e9a172351db3df46ceee212a73a34109bd6a3b09f962c48aafee67893a59dd,-1,0,1,0.03550379,1652650717,Ticket,29a4af5a49b68915fcc70746e87af15b14550842633aeadf94284e01e183d279
3d8566cab8e602b6d44da574eb21754a4c4da401ba7f0cdafcfc8075a408dd9b,-1,0,1,0.03550379,1652650717,Ticket,29a4af5a49b68915fcc70746e87af15b14550842633aeadf94284e01e183d279
3d8566cab8e602b6d44da574eb21754a4c4da401ba7f0cdafcfc8075a408dd9b,-1,1,1,17.9010684,1652650717,Ticket,29a4af5a49b68915fcc70746e87af15b14550842633aeadf94284e01e183d279
9830221dbd750068e13c0d9210505d089dbf5ce8a22b4dfbbc85797a1c83ec93,-1,1,1,17.9010684,1652650717,Ticket,29a4af5a49b68915fcc70746e87af15b14550842633aeadf94284e01e183d279
9830221dbd750068e13c0d9210505d089dbf5ce8a22b4dfbbc85797a1c83ec93,-1,0,1,0.03550379,1652650717,Ticket,29a4af5a49b68915fcc70746e87af15b14550842633aeadf94284e01e183d279
9d86a9cebb9b392f75fd04030aaa642b455fd28477b8bdc2bd9f54ee96fe1ba8,-1,0,1,0.03550379,1652650717,Ticket,29a4af5a49b68915fcc70746e87af15b14550842633aeadf94284e01e183d279
9d86a9cebb9b392f75fd04030aaa642b455fd28477b8bdc2bd9f54ee96fe1ba8,-1,1,1,17.9010684,1652650717,Ticket,29a4af5a49b68915fcc70746e87af15b14550842633aeadf94284e01e183d279
29a4af5a49b68915fcc70746e87af15b14550842633aeadf94284e01e183d279,1,4,1,0.03550379,1652650669,Regular,9d86a9cebb9b392f75fd04030aaa642b455fd28477b8bdc2bd9f54ee96fe1ba8
29a4af5a49b68915fcc70746e87af15b14550842633aeadf94284e01e183d279,1,7,1,17.9010684,1652650669,Regular,1415142a60fff6571e709564f5f9b9423c821964c67a469fedf73d99919875c4
29a4af5a49b68915fcc70746e87af15b14550842633aeadf94284e01e183d279,1,6,1,0.03550379,1652650669,Regular,1415142a60fff6571e709564f5f9b9423c821964c67a469fedf73d99919875c4
29a4af5a49b68915fcc70746e87af15b14550842633aeadf94284e01e183d279,1,9,1,17.9010684,1652650669,Regular,3d8566cab8e602b6d44da574eb21754a4c4da401ba7f0cdafcfc8075a408dd9b
29a4af5a49b68915fcc70746e87af15b14550842633aeadf94284e01e183d279,1,8,1,0.03550379,1652650669,Regular,3d8566cab8e602b6d44da574eb21754a4c4da401ba7f0cdafcfc8075a408dd9b
29a4af5a49b68915fcc70746e87af15b14550842633aeadf94284e01e183d279,1,11,1,17.9010684,1652650669,Regular,25e9a172351db3df46ceee212a73a34109bd6a3b09f962c48aafee67893a59dd
29a4af5a49b68915fcc70746e87af15b14550842633aeadf94284e01e183d279,1,10,1,0.03550379,1652650669,Regular,25e9a172351db3df46ceee212a73a34109bd6a3b09f962c48aafee67893a59dd
29a4af5a49b68915fcc70746e87af15b14550842633aeadf94284e01e183d279,1,3,1,17.9010684,1652650669,Regular,1f631a6dbc292e1a612c97b180368329db5e4d06c4ef642e87482b8a56b8aa25
29a4af5a49b68915fcc70746e87af15b14550842633aeadf94284e01e183d279,1,2,1,0.03550379,1652650669,Regular,1f631a6dbc292e1a612c97b180368329db5e4d06c4ef642e87482b8a56b8aa25
29a4af5a49b68915fcc70746e87af15b14550842633aeadf94284e01e183d279,1,0,1,0.03550379,1652650669,Regular,9830221dbd750068e13c0d9210505d089dbf5ce8a22b4dfbbc85797a1c83ec93
29a4af5a49b68915fcc70746e87af15b14550842633aeadf94284e01e183d279,1,5,1,17.9010684,1652650669,Regular,9d86a9cebb9b392f75fd04030aaa642b455fd28477b8bdc2bd9f54ee96fe1ba8
29a4af5a49b68915fcc70746e87af15b14550842633aeadf94284e01e183d279,1,1,1,17.9010684,1652650669,Regular,9830221dbd750068e13c0d9210505d089dbf5ce8a22b4dfbbc85797a1c83ec93
