tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05e02c9753797ebed728fa50e642b230e4b6aeae695c353e974cbcc879f99c68,-1,67,1,24.24662884,1595696305,Regular,47b0fdf80492c659ff910ac557e079757f50983d9f093a64c0548ddf18a102f5
c2d2af5350d0d79e68ce2b5b66fecbc336d14065a8026cc7703e12674b6c166b,-1,156,1,24.24662884,1595691901,Regular,c5eae82f669220d777fba8df801899f731c6147e54c7f66946c6203f0d1d8fef
67fd304323e19aa553c8f2804fd67425771e8453e85f9fab3f7e51c002ef699f,-1,83,1,24.24662884,1595560550,Regular,700e3aa344135bf69dba2ef84bb5320be04c998a07c38b5622ffa8a1cd62e2c7
6be85977fef70eec8cc21c8d058588fedb6934d881322e67309671847bab4205,-1,112,1,24.24662884,1595560550,Regular,b530b77305b9b56487dddf90d84b7f74c4fe433950e74926d159781364dcd1c3
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,55,1,25.21159022,1595560550,Regular,6ee602e4a1d92365216cb01e7ec1df0b647224605aa87f419995a20c328b32b5
0ff015fb66918c66d822fe3df0c42f512627faaa7820b3a7ae2b1fc5f746800c,-1,83,1,24.24662884,1595559613,Regular,2887453cf4dda9684a0f496c9191fdf04c3e9b8b4e8326d00c19da7a8140fd96
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,319,1,24.24662884,1595559207,Regular,60920185f0b0a5961945eddad6f15aa1c50b5de646b1c27a81703472fbffcd5a
ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f,-1,58,1,24.24662884,1595530125,Regular,f8a8112dcbf85b99ad9befa65915bc20baa5b426aced40459ec08aa34903c714
c5eae82f669220d777fba8df801899f731c6147e54c7f66946c6203f0d1d8fef,1,3,1,24.24662884,1595437636,Vote,c2d2af5350d0d79e68ce2b5b66fecbc336d14065a8026cc7703e12674b6c166b
60920185f0b0a5961945eddad6f15aa1c50b5de646b1c27a81703472fbffcd5a,1,3,1,24.24662884,1595232091,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
b530b77305b9b56487dddf90d84b7f74c4fe433950e74926d159781364dcd1c3,1,3,1,24.24662884,1594901965,Vote,6be85977fef70eec8cc21c8d058588fedb6934d881322e67309671847bab4205
47b0fdf80492c659ff910ac557e079757f50983d9f093a64c0548ddf18a102f5,1,3,1,24.24662884,1594594278,Vote,05e02c9753797ebed728fa50e642b230e4b6aeae695c353e974cbcc879f99c68
f8a8112dcbf85b99ad9befa65915bc20baa5b426aced40459ec08aa34903c714,1,3,1,24.24662884,1594546592,Vote,ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f
700e3aa344135bf69dba2ef84bb5320be04c998a07c38b5622ffa8a1cd62e2c7,1,3,1,24.24662884,1594541503,Vote,67fd304323e19aa553c8f2804fd67425771e8453e85f9fab3f7e51c002ef699f
e839d2a40e62d112cd842d6f671375938321f86313573ded72697a1709baa2a7,-1,0,1,24.24662884,1594520388,Regular,20b48e0502c950eebd835b936aed469e7df81e41ae3b77cd7751dd59bd84220a
20b48e0502c950eebd835b936aed469e7df81e41ae3b77cd7751dd59bd84220a,1,3,1,24.24662884,1594476405,Vote,e839d2a40e62d112cd842d6f671375938321f86313573ded72697a1709baa2a7
6ee602e4a1d92365216cb01e7ec1df0b647224605aa87f419995a20c328b32b5,1,3,1,25.21159022,1594070760,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
2887453cf4dda9684a0f496c9191fdf04c3e9b8b4e8326d00c19da7a8140fd96,1,3,1,24.24662884,1594005196,Vote,0ff015fb66918c66d822fe3df0c42f512627faaa7820b3a7ae2b1fc5f746800c
