tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc2c2733e84a8d9f30a56afea83acf03c45b8c2f92c792fb3345775145862581,-1,1,1,35.44590147,1537815460,Vote,0d3057d33259631b1fb2db8929d00ef513094969720f9aee6527331872ca1194
2ba428e74c4d3b4cecb06ec524bb20dbb7aa8686e6210be8585352759aa71adf,-1,1,1,35.44590147,1537777684,Vote,7a05263d52b43b11aa8c8fa5dce8d4298fee0d02cf4e8b2086d13d536605a625
0f284246a3f2d73f63263efae857645c18011cf65f5e6f9555243c7349cd664c,-1,1,1,35.44590147,1536673143,Vote,982586b3f2d5f3bb08a2830cde795dbcee5e7fec478fb7e2a08c6222fff17700
66d52d1c3e50a3a2713d3984a729a5c27aaf69bd1e9237f18bba16fe8c681ef0,-1,1,1,35.44590147,1536601660,Vote,b7f482b91d549cb6da2599e1487009c84b03549ff2cc53d85b1d9b25d3fce0af
fdc0407ed86734ab8cddc258d6e28a0f416af418c92795e1cd3947469836909d,-1,1,1,35.44590147,1536270890,Vote,edaa89bdaf00623d752e01c06d6dd148f1ed26f404e5c858acf37abd6bf47e74
1728467aeb9e8229494b77b2ed2623fdaba9360b9b12357b67986954fc798f86,-1,1,1,35.44590147,1536095931,Vote,91427394308e1532e35a5d93dbb00ebfe41e4cb0881ff3596e86cf712144ff87
50657e7c5940aac19b1d40c6604e07a330d162b35686b3aea54cb5a2bf2f7b2f,-1,1,1,35.44590147,1536032345,Vote,5930fa30437a0f6943ebf72f728e92409f5cad83517acbfde52fdc83765a3faf
0a882fb193c08e4c03fc88ce4d0dfa13b1108af92cd0699154d9c7d7afc94c78,-1,1,1,35.44590147,1535929498,Vote,41021033937b897721d78f467d81105d861a0506aea870c0245612547a624027
5709ffe01726995d8f37372fe9d2a8bf2560ac3d78c8e8983a2dd88c29118584,-1,1,1,35.44590147,1535874885,Vote,a64a7fea259f4b580c37cba1b5633d2886111ca00dbe7db54b6a3d6bb9c87455
3d02cc1c630bec721d36c502066ccce48cdf0f5daa431ab4ec79798fba1c84a2,-1,1,1,35.44590147,1535709082,Vote,d3b585fcc372fe3be91d14bd9e6d5062650f5110247ac5def5140b79eb7cfee4
95aa80479b5a03b299fa27e947915f095113b26e8200e90f0a54769fc0eb4eb4,-1,1,1,35.44590147,1535688255,Vote,1a2977e3c907af14e208011f918e6087bae8301bcaa5df6c3232e5e744d4a0a9
2f733e0133631181caff2a902e11fe830bfaacb28ad916c560b3908df1a0d1be,-1,1,1,35.44590147,1535654477,Vote,ca3f7d89ff760ccebd925e3136ec75323047aaad576b693242db4bd4458c076b
b3ef21da92456ea914847c247fef34ba1f2f5a0444af481133538aa80a98ee73,-1,1,1,35.44590147,1535640008,Vote,ea35a1cd119916decf8bcc2e5b5d705e9846041f71121fd570c92a2ace254622
