tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a33da203efe7d0a535ee677cf9b2667cf5934dd4d254bcab2d2bd1e795d16a98,-1,241,1,15.68779413,1615604486,Regular,4f2ddbead0497a43519b2e41bb9e8e03fb9b615c7bc7ffd84812900a03697bd8
4c01b4c585f301592fcaa55794c5ab967e5900ab6a622333bdf6cbf9a56eec37,-1,17,1,15.7143122,1611237721,Regular,83c82d8dc35017347819e2e65a622d6e60c99aa916f08beeb19fe93b008a9106
4f2ddbead0497a43519b2e41bb9e8e03fb9b615c7bc7ffd84812900a03697bd8,1,3,1,15.68779413,1610387108,Vote,a33da203efe7d0a535ee677cf9b2667cf5934dd4d254bcab2d2bd1e795d16a98
83c82d8dc35017347819e2e65a622d6e60c99aa916f08beeb19fe93b008a9106,1,3,1,15.7143122,1610009943,Vote,4c01b4c585f301592fcaa55794c5ab967e5900ab6a622333bdf6cbf9a56eec37
1ab888229d7c0c896423831727be5c64520de15edac3e7736136f5520eca933f,-1,0,1,0.06024814,1609989716,Ticket,c273a5d8204a49328d755a20b074dc765ac7999829239948a56d1ec2c7af3c37
1ab888229d7c0c896423831727be5c64520de15edac3e7736136f5520eca933f,-1,1,1,13.31659841,1609989716,Ticket,c273a5d8204a49328d755a20b074dc765ac7999829239948a56d1ec2c7af3c37
2ec1964621b09a382dd079c70017eb1216b8de0eed58c6bb1c9b5ef7cc387eb1,-1,0,1,0.06024814,1609989716,Ticket,c273a5d8204a49328d755a20b074dc765ac7999829239948a56d1ec2c7af3c37
2ec1964621b09a382dd079c70017eb1216b8de0eed58c6bb1c9b5ef7cc387eb1,-1,1,1,13.31659841,1609989716,Ticket,c273a5d8204a49328d755a20b074dc765ac7999829239948a56d1ec2c7af3c37
38f138d9db190058ff10df38f0cab5fe5107bbaae2b8faef31784d1fdec5eebf,-1,1,1,13.31659841,1609989716,Ticket,c273a5d8204a49328d755a20b074dc765ac7999829239948a56d1ec2c7af3c37
38f138d9db190058ff10df38f0cab5fe5107bbaae2b8faef31784d1fdec5eebf,-1,0,1,0.06024814,1609989716,Ticket,c273a5d8204a49328d755a20b074dc765ac7999829239948a56d1ec2c7af3c37
672abc8de7d7c57f4e120585020dfaf59129d74276c087d335800d8702391b80,-1,0,1,0.06024814,1609989716,Ticket,c273a5d8204a49328d755a20b074dc765ac7999829239948a56d1ec2c7af3c37
672abc8de7d7c57f4e120585020dfaf59129d74276c087d335800d8702391b80,-1,1,1,13.31659841,1609989716,Ticket,c273a5d8204a49328d755a20b074dc765ac7999829239948a56d1ec2c7af3c37
72efdbc62bf49b5c7bf0c33b01fba44d297dbf14cdd499458a40792bc0c80198,-1,1,1,13.31659841,1609989716,Ticket,c273a5d8204a49328d755a20b074dc765ac7999829239948a56d1ec2c7af3c37
72efdbc62bf49b5c7bf0c33b01fba44d297dbf14cdd499458a40792bc0c80198,-1,0,1,0.06024814,1609989716,Ticket,c273a5d8204a49328d755a20b074dc765ac7999829239948a56d1ec2c7af3c37
8489e5121e17485b6447ff3b0476267f6879d6f4f70c199cc9a4fae56141b06a,-1,1,1,13.31659841,1609989716,Ticket,c273a5d8204a49328d755a20b074dc765ac7999829239948a56d1ec2c7af3c37
8489e5121e17485b6447ff3b0476267f6879d6f4f70c199cc9a4fae56141b06a,-1,0,1,0.06024814,1609989716,Ticket,c273a5d8204a49328d755a20b074dc765ac7999829239948a56d1ec2c7af3c37
8b86c643b1a72d2fa90ff2932960bcd8942ff6313938b8636b825dc84ea3e932,-1,1,1,13.31659841,1609989716,Ticket,c273a5d8204a49328d755a20b074dc765ac7999829239948a56d1ec2c7af3c37
8b86c643b1a72d2fa90ff2932960bcd8942ff6313938b8636b825dc84ea3e932,-1,0,1,0.06024814,1609989716,Ticket,c273a5d8204a49328d755a20b074dc765ac7999829239948a56d1ec2c7af3c37
8c3c5b062a326ea9fb721f4d6c1887a93a70419273ea4d5df1c3f277393de6dc,-1,0,1,0.06024814,1609989716,Ticket,c273a5d8204a49328d755a20b074dc765ac7999829239948a56d1ec2c7af3c37
8c3c5b062a326ea9fb721f4d6c1887a93a70419273ea4d5df1c3f277393de6dc,-1,1,1,13.31659841,1609989716,Ticket,c273a5d8204a49328d755a20b074dc765ac7999829239948a56d1ec2c7af3c37
a11761c38259cba4ccaedcb66b106e7c66d01402edf85b3942b435ea41debbb4,-1,1,1,13.31659841,1609989716,Ticket,c273a5d8204a49328d755a20b074dc765ac7999829239948a56d1ec2c7af3c37
a11761c38259cba4ccaedcb66b106e7c66d01402edf85b3942b435ea41debbb4,-1,0,1,0.06024814,1609989716,Ticket,c273a5d8204a49328d755a20b074dc765ac7999829239948a56d1ec2c7af3c37
a3c06ce3f1899b66dea28a0540eca41c4c1697c0ef3910eac63bfdd80e80a962,-1,0,1,0.06024814,1609989716,Ticket,c273a5d8204a49328d755a20b074dc765ac7999829239948a56d1ec2c7af3c37
a3c06ce3f1899b66dea28a0540eca41c4c1697c0ef3910eac63bfdd80e80a962,-1,1,1,13.31659841,1609989716,Ticket,c273a5d8204a49328d755a20b074dc765ac7999829239948a56d1ec2c7af3c37
a3dc71891bad2dfbe28b32dea8cfde4aa3c1f930fe33cca64a9af4bc092945ec,-1,0,1,0.06024814,1609989716,Ticket,c273a5d8204a49328d755a20b074dc765ac7999829239948a56d1ec2c7af3c37
a3dc71891bad2dfbe28b32dea8cfde4aa3c1f930fe33cca64a9af4bc092945ec,-1,1,1,13.31659841,1609989716,Ticket,c273a5d8204a49328d755a20b074dc765ac7999829239948a56d1ec2c7af3c37
a497bd3f9cce979b49d6225da8806fee13305e3bd130d60f093565d5ae16ba96,-1,1,1,13.31659841,1609989716,Ticket,c273a5d8204a49328d755a20b074dc765ac7999829239948a56d1ec2c7af3c37
a497bd3f9cce979b49d6225da8806fee13305e3bd130d60f093565d5ae16ba96,-1,0,1,0.06024814,1609989716,Ticket,c273a5d8204a49328d755a20b074dc765ac7999829239948a56d1ec2c7af3c37
a533a34462e839ba78bd356335a2a31f37ac18cc4c9d296a3f06fd46dcaf36aa,-1,0,1,0.06024814,1609989716,Ticket,c273a5d8204a49328d755a20b074dc765ac7999829239948a56d1ec2c7af3c37
a533a34462e839ba78bd356335a2a31f37ac18cc4c9d296a3f06fd46dcaf36aa,-1,1,1,13.31659841,1609989716,Ticket,c273a5d8204a49328d755a20b074dc765ac7999829239948a56d1ec2c7af3c37
b8f18aa9de5989e9fcd00f573b199672f9f7fc4cf46d30267f5054df00c3e94a,-1,0,1,0.06024814,1609989716,Ticket,c273a5d8204a49328d755a20b074dc765ac7999829239948a56d1ec2c7af3c37
b8f18aa9de5989e9fcd00f573b199672f9f7fc4cf46d30267f5054df00c3e94a,-1,1,1,13.31659841,1609989716,Ticket,c273a5d8204a49328d755a20b074dc765ac7999829239948a56d1ec2c7af3c37
c1b87949f8a2322dbb4e0c3e08d15de123d9c430f2d0ae01b06c8398b1f568d1,-1,1,1,13.31659841,1609989716,Ticket,c273a5d8204a49328d755a20b074dc765ac7999829239948a56d1ec2c7af3c37
c1b87949f8a2322dbb4e0c3e08d15de123d9c430f2d0ae01b06c8398b1f568d1,-1,0,1,0.06024814,1609989716,Ticket,c273a5d8204a49328d755a20b074dc765ac7999829239948a56d1ec2c7af3c37
c7b024dca8af9ba8f93afbbad87ec0afc5cc8243db4f68cc147e26ebb56e4f98,-1,0,1,0.06024814,1609989716,Ticket,c273a5d8204a49328d755a20b074dc765ac7999829239948a56d1ec2c7af3c37
c7b024dca8af9ba8f93afbbad87ec0afc5cc8243db4f68cc147e26ebb56e4f98,-1,1,1,13.31659841,1609989716,Ticket,c273a5d8204a49328d755a20b074dc765ac7999829239948a56d1ec2c7af3c37
f48e180e8d489735f1902c262dd9feeddbdf63ef29a8f8e084137022fe554236,-1,1,1,13.31659841,1609989716,Ticket,c273a5d8204a49328d755a20b074dc765ac7999829239948a56d1ec2c7af3c37
f48e180e8d489735f1902c262dd9feeddbdf63ef29a8f8e084137022fe554236,-1,0,1,0.06024814,1609989716,Ticket,c273a5d8204a49328d755a20b074dc765ac7999829239948a56d1ec2c7af3c37
fb2715798d387dbb4f37874472430dd4d45833ad7cfcbeeb99336551a2c4abee,-1,1,1,13.31659841,1609989716,Ticket,c273a5d8204a49328d755a20b074dc765ac7999829239948a56d1ec2c7af3c37
fb2715798d387dbb4f37874472430dd4d45833ad7cfcbeeb99336551a2c4abee,-1,0,1,0.06024814,1609989716,Ticket,c273a5d8204a49328d755a20b074dc765ac7999829239948a56d1ec2c7af3c37
007b2ebc7a1229257101f03cc25de618e6fbf067c632e865ef1e54254fab5508,-1,0,1,0.06024814,1609989477,Ticket,c273a5d8204a49328d755a20b074dc765ac7999829239948a56d1ec2c7af3c37
007b2ebc7a1229257101f03cc25de618e6fbf067c632e865ef1e54254fab5508,-1,1,1,13.31659841,1609989477,Ticket,c273a5d8204a49328d755a20b074dc765ac7999829239948a56d1ec2c7af3c37
0a7d62557b1063ad3565787bb9a36af8fa3c1aede693dc99e9269372a866ab32,-1,1,1,13.31659841,1609989477,Ticket,c273a5d8204a49328d755a20b074dc765ac7999829239948a56d1ec2c7af3c37
