tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66e5cf4deab0346f4d6df9be91316696fc369affef435fb67ee155e4b8da34cf,-1,1,1,71.87219298,1536356327,Vote,88000544448de9cf34de4ef7d11e7acbbc80cb2a111f4fe69a7396398102d364
7098e7e47cc7171355f3cd3b9a650782f1d3bf510c812f9e662cda4453266b4d,-1,1,1,71.87219298,1535785305,Vote,a3214deee5454ed2293c796ba57662a195f4c8f910d22809f8963872e246127d
c4714a0fabd64782ec1873652e1c4d372aeee08797d81bfa33cdd9e3b99f4ec5,-1,1,1,71.87219298,1535686712,Vote,60e135b195d172bf119aa50f8fb1818b512b61b11c1cfa4a1b44f85cf78fc9f3
c9de853cf8f2e7094e9f8ab2ba5fc14b823d11ae24c65a1352d484d271701e36,-1,1,1,71.87219298,1535322069,Vote,9fa0279f166c389ad7df47d7b58a115eaa91853fd10e13c7b30489bcd57965e2
ec45b36ab772be9a81c5325da82205608d8b2cf50280e929afbcb06ac95a9129,-1,1,1,71.87219298,1535275145,Vote,3193982ced7606ade3fa1bfc0765c1e58b3f1784b7baa02d3fbf27b002068c6e
3193982ced7606ade3fa1bfc0765c1e58b3f1784b7baa02d3fbf27b002068c6e,1,0,1,71.87219298,1535117413,Ticket,ec45b36ab772be9a81c5325da82205608d8b2cf50280e929afbcb06ac95a9129
60e135b195d172bf119aa50f8fb1818b512b61b11c1cfa4a1b44f85cf78fc9f3,1,0,1,71.87219298,1535117413,Ticket,c4714a0fabd64782ec1873652e1c4d372aeee08797d81bfa33cdd9e3b99f4ec5
88000544448de9cf34de4ef7d11e7acbbc80cb2a111f4fe69a7396398102d364,1,0,1,71.87219298,1535117413,Ticket,66e5cf4deab0346f4d6df9be91316696fc369affef435fb67ee155e4b8da34cf
9fa0279f166c389ad7df47d7b58a115eaa91853fd10e13c7b30489bcd57965e2,1,0,1,71.87219298,1535117413,Ticket,c9de853cf8f2e7094e9f8ab2ba5fc14b823d11ae24c65a1352d484d271701e36
a3214deee5454ed2293c796ba57662a195f4c8f910d22809f8963872e246127d,1,0,1,71.87219298,1535117413,Ticket,7098e7e47cc7171355f3cd3b9a650782f1d3bf510c812f9e662cda4453266b4d
