tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
924652489a55605f28aea78949bd99d1f16476c19953c047a3fc1679819be4c1,-1,16,1,35.91358758,1586541073,Regular,9fcc3445256cc6216e3840d93162b35a30754a2e2c2d017c969f60d2c6b0d965
9fcc3445256cc6216e3840d93162b35a30754a2e2c2d017c969f60d2c6b0d965,1,3,1,35.91358758,1586498258,Vote,924652489a55605f28aea78949bd99d1f16476c19953c047a3fc1679819be4c1
a3da9d0335142413363b0503ad37803c22ae8871ab36de3e847ca4ef28ee3788,-1,8,1,35.94992059,1586037011,Regular,80880b33720270828bd3c15511271de1406e49dafef518dcec2d469736167cc0
6f375c1b93523428ae67d72713f7a3888c8428481630d410730123ec1e483b07,-1,28,1,35.94992059,1585987907,Regular,57f57dd0bfa815950012f45e9ad362ccf55c59132d25618e937c484cf12a1289
c748193952f950bc1ec6352ecab5dfee1ff2794399b59827e1e0cb61476e31bc,-1,4,1,35.9499206,1585980781,Regular,913207224c1c621c3c67a74555559e43557d4a57ca22794407b8d0649dc41a7c
a11dc61a18b66a7da0e098005df2c40c5e0cbd567eaaebcf11a46ede85c9d0db,-1,7,1,35.94992059,1585965289,Regular,cfbcb51e599052afb7a4641812df106c8adc197c08a143d30c50ffd689523236
cfbcb51e599052afb7a4641812df106c8adc197c08a143d30c50ffd689523236,1,3,1,35.94992059,1584699754,Vote,a11dc61a18b66a7da0e098005df2c40c5e0cbd567eaaebcf11a46ede85c9d0db
ec692d2f6d244505caa584f5fc75487df356416183397df3bee1a3cfe4e9bbce,-1,16,1,35.94992059,1584581744,Regular,c84bb983120b8ae2756790a89d9229c0df37cae16ff5586d7f88931294c2993d
112944bd5649258cf2bd606bf8bda05f7b748d035c0a9a5c57389f7ee839e89c,-1,31,1,35.94992059,1584580795,Regular,3041bc1a71ce65afdb06f4809c1da0c21ba56d6ccb0fdc4ac2c51417963aa63c
86a56225e71f0f537768bdf3d38de8926bb177518286a3f9f8a745a6d0645d59,-1,0,1,35.98741008,1584570864,Regular,ed9f8db6574a0f31fcc0241c6cb5c988b636e8beb23dfd296c7955cdc21f7231
57f57dd0bfa815950012f45e9ad362ccf55c59132d25618e937c484cf12a1289,1,3,1,35.94992059,1584529959,Vote,6f375c1b93523428ae67d72713f7a3888c8428481630d410730123ec1e483b07
80880b33720270828bd3c15511271de1406e49dafef518dcec2d469736167cc0,1,3,1,35.94992059,1584163613,Vote,a3da9d0335142413363b0503ad37803c22ae8871ab36de3e847ca4ef28ee3788
913207224c1c621c3c67a74555559e43557d4a57ca22794407b8d0649dc41a7c,1,3,1,35.9499206,1583587822,Vote,c748193952f950bc1ec6352ecab5dfee1ff2794399b59827e1e0cb61476e31bc
c84bb983120b8ae2756790a89d9229c0df37cae16ff5586d7f88931294c2993d,1,3,1,35.94992059,1583193965,Vote,ec692d2f6d244505caa584f5fc75487df356416183397df3bee1a3cfe4e9bbce
3041bc1a71ce65afdb06f4809c1da0c21ba56d6ccb0fdc4ac2c51417963aa63c,1,3,1,35.94992059,1583178046,Vote,112944bd5649258cf2bd606bf8bda05f7b748d035c0a9a5c57389f7ee839e89c
ed9f8db6574a0f31fcc0241c6cb5c988b636e8beb23dfd296c7955cdc21f7231,1,3,1,35.98741008,1582866388,Vote,86a56225e71f0f537768bdf3d38de8926bb177518286a3f9f8a745a6d0645d59
