tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
033d41c380da90c99293bcf5b0749dc32ff431d20a1277def8388223b816fa0a,-1,1,1,255.32491252,1574893435,Ticket,38f7704494ef35fae70aaa591e881d6db011034cb9bf7b7ee80454abd4d5379e
033d41c380da90c99293bcf5b0749dc32ff431d20a1277def8388223b816fa0a,-1,0,1,0.09887573,1574893435,Ticket,38f7704494ef35fae70aaa591e881d6db011034cb9bf7b7ee80454abd4d5379e
06e4fd6a3820de75f37b007bd0e16f7b480aff0d9a85dd590f3255d819d438f8,-1,0,1,0.09887573,1574893435,Ticket,38f7704494ef35fae70aaa591e881d6db011034cb9bf7b7ee80454abd4d5379e
06e4fd6a3820de75f37b007bd0e16f7b480aff0d9a85dd590f3255d819d438f8,-1,1,1,255.32491252,1574893435,Ticket,38f7704494ef35fae70aaa591e881d6db011034cb9bf7b7ee80454abd4d5379e
0d810ab294c1931524021cc186efce2599f9508c28f645afee190b8a89bbf946,-1,1,1,255.32491252,1574893435,Ticket,38f7704494ef35fae70aaa591e881d6db011034cb9bf7b7ee80454abd4d5379e
0d810ab294c1931524021cc186efce2599f9508c28f645afee190b8a89bbf946,-1,0,1,0.09887573,1574893435,Ticket,38f7704494ef35fae70aaa591e881d6db011034cb9bf7b7ee80454abd4d5379e
29502856222193facc74613f29c11dba7a6289251fdd913033e6d39fd3e1ffd4,-1,0,1,0.09887573,1574893435,Ticket,38f7704494ef35fae70aaa591e881d6db011034cb9bf7b7ee80454abd4d5379e
29502856222193facc74613f29c11dba7a6289251fdd913033e6d39fd3e1ffd4,-1,1,1,255.32491252,1574893435,Ticket,38f7704494ef35fae70aaa591e881d6db011034cb9bf7b7ee80454abd4d5379e
3e2099d78e97c54721be6297d0640e27efa19c4156c0172c1156be7981df2764,-1,1,1,255.32491252,1574893435,Ticket,38f7704494ef35fae70aaa591e881d6db011034cb9bf7b7ee80454abd4d5379e
3e2099d78e97c54721be6297d0640e27efa19c4156c0172c1156be7981df2764,-1,0,1,0.09887573,1574893435,Ticket,38f7704494ef35fae70aaa591e881d6db011034cb9bf7b7ee80454abd4d5379e
42f315cfad925bc3a85501fa9e13cb8ee258bd360158d9709135f2f2c84d9001,-1,1,1,255.32491252,1574893435,Ticket,38f7704494ef35fae70aaa591e881d6db011034cb9bf7b7ee80454abd4d5379e
42f315cfad925bc3a85501fa9e13cb8ee258bd360158d9709135f2f2c84d9001,-1,0,1,0.09887573,1574893435,Ticket,38f7704494ef35fae70aaa591e881d6db011034cb9bf7b7ee80454abd4d5379e
43031bce5e6a6e57fd00cbf73de671fd9d8faf91558f69b70758fa066d00d44a,-1,1,1,255.32491252,1574893435,Ticket,38f7704494ef35fae70aaa591e881d6db011034cb9bf7b7ee80454abd4d5379e
43031bce5e6a6e57fd00cbf73de671fd9d8faf91558f69b70758fa066d00d44a,-1,0,1,0.09887573,1574893435,Ticket,38f7704494ef35fae70aaa591e881d6db011034cb9bf7b7ee80454abd4d5379e
