tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c,-1,404,1,16.0946057,1614420652,Regular,f34db64aaee5feb95498ea61cdcb0f300232984e669e3fcb4dce17f2b741b6f3
f34db64aaee5feb95498ea61cdcb0f300232984e669e3fcb4dce17f2b741b6f3,1,3,1,16.0946057,1607060358,Vote,50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c
b6ef1e78bded28cf87c937284b34a1553ffe641795a0494eedd5034fd184e97f,-1,7,1,16.12283446,1605329941,Regular,f0169eb38e223a61393ad0b758ed013b5a66355fffa0bc34f1b8267e77b07153
f0169eb38e223a61393ad0b758ed013b5a66355fffa0bc34f1b8267e77b07153,1,3,1,16.12283446,1605294797,Vote,b6ef1e78bded28cf87c937284b34a1553ffe641795a0494eedd5034fd184e97f
003b979dac1452dde959b4d4a9fcaa8d134fda070b0032f49c0d91c0fab2c416,-1,0,1,0.06440546,1603279320,Ticket,a24faa9db781590a7ca20922d9ba4c646d3469bd6ed4b7639a3427b1488b12ef
003b979dac1452dde959b4d4a9fcaa8d134fda070b0032f49c0d91c0fab2c416,-1,1,1,15.20833389,1603279320,Ticket,a24faa9db781590a7ca20922d9ba4c646d3469bd6ed4b7639a3427b1488b12ef
c11627b5ff6ae4a5d3150c55ea66606779bf1bc226795e05680bee217cd1cf96,-1,0,1,0.06440546,1603278632,Ticket,a24faa9db781590a7ca20922d9ba4c646d3469bd6ed4b7639a3427b1488b12ef
c11627b5ff6ae4a5d3150c55ea66606779bf1bc226795e05680bee217cd1cf96,-1,1,1,15.20833389,1603278632,Ticket,a24faa9db781590a7ca20922d9ba4c646d3469bd6ed4b7639a3427b1488b12ef
cb3bf68512c6836c4b7af122be33f73399e3c4a41ddfb044496bbb1506b80df1,-1,1,1,15.20833389,1603278632,Ticket,a24faa9db781590a7ca20922d9ba4c646d3469bd6ed4b7639a3427b1488b12ef
cb3bf68512c6836c4b7af122be33f73399e3c4a41ddfb044496bbb1506b80df1,-1,0,1,0.06440546,1603278632,Ticket,a24faa9db781590a7ca20922d9ba4c646d3469bd6ed4b7639a3427b1488b12ef
00fafab58b3dd5417460b1712cb43d0797be9b018a8a88988de121d7073731fa,-1,1,1,15.20833389,1603278252,Ticket,a24faa9db781590a7ca20922d9ba4c646d3469bd6ed4b7639a3427b1488b12ef
00fafab58b3dd5417460b1712cb43d0797be9b018a8a88988de121d7073731fa,-1,0,1,0.06440546,1603278252,Ticket,a24faa9db781590a7ca20922d9ba4c646d3469bd6ed4b7639a3427b1488b12ef
1a9e424038acf454d0955c1be641bc8d003508769060ff603857092d7d606b41,-1,0,1,0.06440546,1603278252,Ticket,a24faa9db781590a7ca20922d9ba4c646d3469bd6ed4b7639a3427b1488b12ef
1a9e424038acf454d0955c1be641bc8d003508769060ff603857092d7d606b41,-1,1,1,15.20833389,1603278252,Ticket,a24faa9db781590a7ca20922d9ba4c646d3469bd6ed4b7639a3427b1488b12ef
279b9f34256dc964919a4430ae73ef35ab6af7f6b1fa24f3912d21402e1a4fc6,-1,0,1,0.06440546,1603278252,Ticket,a24faa9db781590a7ca20922d9ba4c646d3469bd6ed4b7639a3427b1488b12ef
279b9f34256dc964919a4430ae73ef35ab6af7f6b1fa24f3912d21402e1a4fc6,-1,1,1,15.20833389,1603278252,Ticket,a24faa9db781590a7ca20922d9ba4c646d3469bd6ed4b7639a3427b1488b12ef
4d8709ddb19a20b7dc666cb187d5c6ae683e98b7831348d814887895451b74f5,-1,0,1,0.06440546,1603278252,Ticket,a24faa9db781590a7ca20922d9ba4c646d3469bd6ed4b7639a3427b1488b12ef
4d8709ddb19a20b7dc666cb187d5c6ae683e98b7831348d814887895451b74f5,-1,1,1,15.20833389,1603278252,Ticket,a24faa9db781590a7ca20922d9ba4c646d3469bd6ed4b7639a3427b1488b12ef
