tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c4d6c28db1b6bd005daf6a0ff3084e756a24b9e6fc3fcd1c90186d45b7432c2,-1,1,1,283.50857015,1559600524,Vote,fed77dfd4ce28b6c55ac5944990e6c24511d64402c05b8612e2fc2bb2926ec36
d0e85e3d641c007d413ff1364cc9b795e78b5bb0a2e542114641fd06b1e05718,-1,1,1,283.50857015,1558036148,Vote,b3ccd5c55c811bfc1ee4cab22771d8c982d8351b2ed6dfce760bb1e71b3b2ac6
8952c705db5b82cae4443c44d44bf5f391786ab9404d33adfd6a060439044675,-1,1,1,283.50857015,1556939212,Vote,ec7a93b9787c13bc116c866f96726c5a4472e6e54b5317363161514b0cbbb047
38c4efc4802e3ab2d1f56b44404ace3878d4e5e5990ea1b488f27878443f921a,-1,1,1,283.50857015,1556705256,Vote,83a30c4d47f4845650b9ad0e22f8d010d2aceaacc63df2dc14209f32e1cd15f7
b7c49c1b0f56be28abb7fa1ee02597a912f3d97631e5a42faa61dc7c89a18ca6,-1,8,1,285.17525443,1556566175,Regular,e41848c265c59956cf9d7937596ff2e0b527ee0e5ae9a9cb4b24e0ed7de94978
33a4362ff5c17e82849bb72d4e88bbb3c2068556d6280c19c228c102ac0c3e92,-1,1,1,283.50857015,1556320221,Vote,8291933df83558b41c719fa6c088142b782362cd003f823b4150ba1d6de49ffe
e41848c265c59956cf9d7937596ff2e0b527ee0e5ae9a9cb4b24e0ed7de94978,1,2,1,285.17525443,1556313548,Vote,b7c49c1b0f56be28abb7fa1ee02597a912f3d97631e5a42faa61dc7c89a18ca6
68ec36eb8d926dbc2cae2c10254b71d4f9ef72eac2e6263e75ab477c7c2ea0b7,-1,1,1,283.50857015,1556236128,Vote,aae464a6e7e27e3d184afaf88552a343a85c0e21540661f057e513f4763a951f
763e76475c9a17ffebee5160ca9d760dd617558ec2d0b9e130a15625f3104f0f,-1,3,1,285.22830499,1556002839,Regular,65215f63332e3de883970418e22c765537eee939b4b035e02fe389b2ba8da032
65215f63332e3de883970418e22c765537eee939b4b035e02fe389b2ba8da032,1,2,1,285.22830499,1555959438,Vote,763e76475c9a17ffebee5160ca9d760dd617558ec2d0b9e130a15625f3104f0f
ed7e7e3db74b2952f693f6c37ad7fad70d5be93adac2394a318f0bbfbdba5298,-1,18,1,285.22830499,1555931398,Regular,9da680c270c2ee7a04bb31b9f443d4509b502d67c70472c1649d43a572af73c4
aa653465d79ae2ecc60393b2f9b5ef50936cecc65da40b3500ba58e57ba9f3dc,-1,14,1,285.22830499,1555917834,Regular,bab6648a672d83341c34845ee461554e0e74f457dea62c8220730ddb0058c98d
9da680c270c2ee7a04bb31b9f443d4509b502d67c70472c1649d43a572af73c4,1,2,1,285.22830499,1555726706,Vote,ed7e7e3db74b2952f693f6c37ad7fad70d5be93adac2394a318f0bbfbdba5298
c64b267317a19d20cf289e1bd4d4a565fbef96252c48f2eb312c2bea0daf4fa3,-1,1,1,283.50857015,1555723288,Vote,e88e635d4d2da44cac3563f91e482d3329b98757ece05e935a30e0dac1fe68ca
cf063ac87fd6680b3876a4c554c32225139d198fc6108ddc2296cfe7f9de3be9,-1,1,1,283.50857015,1555590230,Vote,b75631457c1ba4ce3af206a03fea6144c3afa7317bf8a75542c34a9dabd03248
bab6648a672d83341c34845ee461554e0e74f457dea62c8220730ddb0058c98d,1,2,1,285.22830499,1555574333,Vote,aa653465d79ae2ecc60393b2f9b5ef50936cecc65da40b3500ba58e57ba9f3dc
98a7b460c7bd4bb600a02c0fa6b6877fef134ff04975895e5152f39ea90158fb,-1,1,1,283.50857015,1555225399,Vote,33fef3f671e1912e1e8ff52c0970fea59796ccfc960d207bf9cb9a39003cd700
1afe87baf6b55dbe534e124668aaec1ccf6f4e1e0f07342c5b27f1d1f5053ae9,-1,1,1,283.50857015,1555222423,Vote,27f36a4168d324100bcdc9e8a03db4a8abb2e2e3ea6599d5a039144153b2fda4
f7387091e937fcee7d58a51602cd8d3051ed49c57a03bf3e727ba19f5cab3665,-1,0,1,285.22830499,1555215731,Regular,cf7a7d3c489a8b90bc5dfe413c2a7f222f7affc6cf63f264c6f5c7c9a1bb1168
cf7a7d3c489a8b90bc5dfe413c2a7f222f7affc6cf63f264c6f5c7c9a1bb1168,1,2,1,285.22830499,1555176675,Vote,f7387091e937fcee7d58a51602cd8d3051ed49c57a03bf3e727ba19f5cab3665
520614fe137e2eb432a94c2e9978f2132e94da98390448313565cefde3f8bf50,-1,1,1,283.50857015,1555120998,Vote,a5b33c615bab5d10e592d97ad68def2ba29fbc74fb4686a4afbc9f60a0aae6a2
c17e819a1e27c7d5e95b566abe60536292f19f17c420856e515cce0643b49a6a,-1,2,1,285.22830499,1555100712,Regular,6e05ee8562bd1feadbf4c9cb7ceedb3a2e25696c4cf8214575d7cfa5b6751e8a
6e05ee8562bd1feadbf4c9cb7ceedb3a2e25696c4cf8214575d7cfa5b6751e8a,1,2,1,285.22830499,1555061493,Vote,c17e819a1e27c7d5e95b566abe60536292f19f17c420856e515cce0643b49a6a
4b737b2b91ab306776862fe09d2e3c662c51b8d744174e7f810c518ce1ed53cc,-1,1,1,283.50857015,1555050190,Vote,4aa85e5b22385b14c2c33974a9ffcd4c182cb2dfb16c60e28515bc1b85eca102
a6394c6c8a9a21c2d5e7e3bab7bbce2eb0c815536a97dff667241e2814608467,-1,2,1,285.22830499,1555037480,Regular,7d6d273f2346a56c2bad510f88c72dbad9295e67f4d5dcfd1a7a10fee1973d95
7d6d273f2346a56c2bad510f88c72dbad9295e67f4d5dcfd1a7a10fee1973d95,1,2,1,285.22830499,1554998251,Vote,a6394c6c8a9a21c2d5e7e3bab7bbce2eb0c815536a97dff667241e2814608467
773cb6c2f340ca67c5eddfe298dd6f1241e52760abbac1db8db24de629939188,-1,1,1,283.50857015,1554741140,Vote,003a867ee871809464af605a2ee5c2438d7fd1816e86bf54f8ce1df8999435b4
313c462e9c6aa76f2bb6aab8459b5fb7983c14a86d50c9663d667b6e4d63a2a6,-1,1,1,283.50857015,1554725616,Vote,39d77c9dd79d75462c336054992de9335fde81f396356a399deb00276233a507
e24a0a965e141fddde4d33751511df3352a09cda3308edfde8dd6958f1a7ad96,-1,1,1,283.50857015,1554707444,Vote,96bb968a50fb4bb872308602b9a0dcf4d88b90af597bd3ff65f14b9a413b4457
