tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09adf282412d652ca32c7bb162ef5a9f778d80ec0b74c52f8c13f8c3483f4b09,-1,7,1,28.64234726,1587971851,Regular,15db6b983a93130f1a7de96ffcb9bfa8fdb3fbd05dbba50faef19b0769e28218
15db6b983a93130f1a7de96ffcb9bfa8fdb3fbd05dbba50faef19b0769e28218,1,3,1,28.64234726,1587885270,Vote,09adf282412d652ca32c7bb162ef5a9f778d80ec0b74c52f8c13f8c3483f4b09
62491f241ca5aebc4912506e1d16aeef97aa907277f4dece81d1325a513debe1,-1,10,1,28.64234726,1587725463,Regular,3f6e63fdc12731d5decf5f4daa3933eb23bbb2449ee0d9bb6c30a4fe837bc7d7
3f6e63fdc12731d5decf5f4daa3933eb23bbb2449ee0d9bb6c30a4fe837bc7d7,1,3,1,28.64234726,1587648146,Vote,62491f241ca5aebc4912506e1d16aeef97aa907277f4dece81d1325a513debe1
143265b2a1ba3c8b3cc86e66b7587114106264052ee1a03a48ea510b54dddd2f,-1,12,1,28.64234726,1586992748,Regular,83869ecdd78ef9ee95056f793bf5549844bab2b66058601a9783b18ea4399e9d
83869ecdd78ef9ee95056f793bf5549844bab2b66058601a9783b18ea4399e9d,1,3,1,28.64234726,1586603049,Vote,143265b2a1ba3c8b3cc86e66b7587114106264052ee1a03a48ea510b54dddd2f
ec564f5abd325ae4cc2ca949fa2a4da38bb11d3a51dcdefc553a0a3880ec1335,-1,25,1,28.64234726,1586466771,Regular,9aa1c983c2a5bc027da05ee856e60b06ec98cff1eb160b32bffaa0063e661bdc
9aa1c983c2a5bc027da05ee856e60b06ec98cff1eb160b32bffaa0063e661bdc,1,3,1,28.64234726,1586340872,Vote,ec564f5abd325ae4cc2ca949fa2a4da38bb11d3a51dcdefc553a0a3880ec1335
c6dfd5b205aabbaa89c00f01e6d05c9cc704ea3f4325a70d16d3ed870854e92b,-1,25,1,28.67866057,1586044213,Regular,65e5a5add3fa97d86800ade28e3fdd090e615eef32cd48f151a4029af3685fcb
e9d8c092398475acdca8326ce14fbe883fd38af2833bd7562628cd5a280fac9a,-1,11,1,12.55387832,1586037549,Regular,6ad396ea02a99d1f9ffdab74ed2080785ae1743044da314f6ec8148dc824b8c1
83940eb5ca79519729afce550e323d0122507a84433bb016539ce60a9a0c8a46,-1,21,1,28.67866057,1586036690,Regular,e8e40d33a6e6f44234d3530a040c429767e2f34188e140879c3612d77ae045c0
a6a89380a6ce192cefea36c0c1465067f52fd293283de35602388e660d4c5cfd,-1,32,1,28.64234726,1585996574,Regular,2328b653271ed13547ec7228a49bffa1d62b7ff8c89a3e02f8109cb940770f90
90b407f0417117e87d9aebc4dbd5e6dd196404897a9ecc80e13ecf9c2db9900a,-1,3,1,28.67866057,1585986206,Regular,33e45625867293a6f93d7cf162e8456108d69c67cb394dbb3e78ffc38bc27785
520c1dc7996db3a1c3af131358174e4cc90c028e33d999feb401920929216a80,-1,14,1,28.67866057,1585962882,Regular,2ce0fe6f773aa046b78a385f2011eae8b5c85f6d63466d174b2b817e3c4d1c28
d76304f90c7b5835da7777248831740df76a3361ed3d5196cf2e7577372ab2a5,-1,27,1,28.64234726,1585958931,Regular,d5c56c630a8233de116269dabd3f4a8167ad62c3442467864d1ac422f0353b09
2328b653271ed13547ec7228a49bffa1d62b7ff8c89a3e02f8109cb940770f90,1,3,1,28.64234726,1585925972,Vote,a6a89380a6ce192cefea36c0c1465067f52fd293283de35602388e660d4c5cfd
d5c56c630a8233de116269dabd3f4a8167ad62c3442467864d1ac422f0353b09,1,3,1,28.64234726,1585674513,Vote,d76304f90c7b5835da7777248831740df76a3361ed3d5196cf2e7577372ab2a5
e8e40d33a6e6f44234d3530a040c429767e2f34188e140879c3612d77ae045c0,1,3,1,28.67866057,1585409844,Vote,83940eb5ca79519729afce550e323d0122507a84433bb016539ce60a9a0c8a46
65e5a5add3fa97d86800ade28e3fdd090e615eef32cd48f151a4029af3685fcb,1,3,1,28.67866057,1585201408,Vote,c6dfd5b205aabbaa89c00f01e6d05c9cc704ea3f4325a70d16d3ed870854e92b
33e45625867293a6f93d7cf162e8456108d69c67cb394dbb3e78ffc38bc27785,1,3,1,28.67866057,1585158492,Vote,90b407f0417117e87d9aebc4dbd5e6dd196404897a9ecc80e13ecf9c2db9900a
2ce0fe6f773aa046b78a385f2011eae8b5c85f6d63466d174b2b817e3c4d1c28,1,3,1,28.67866057,1585121841,Vote,520c1dc7996db3a1c3af131358174e4cc90c028e33d999feb401920929216a80
6ad396ea02a99d1f9ffdab74ed2080785ae1743044da314f6ec8148dc824b8c1,1,40,1,12.55387832,1584593947,Regular,e9d8c092398475acdca8326ce14fbe883fd38af2833bd7562628cd5a280fac9a
