tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09827bb6ebfc2f972f2fd066c6eb534a6fa9644e4abd58f7a4b055786d7792c4,-1,0,1,88.85312038,1537519161,Ticket,38bc08c4c72e663b8c9e06b51635cc7da55c32cf56ff46a008477164024ff502
49d00a92d4bc7737c09db269a03697494afac3b09fae51e99d9e74816cb6a625,-1,0,1,88.85312038,1537519161,Ticket,38bc08c4c72e663b8c9e06b51635cc7da55c32cf56ff46a008477164024ff502
62a774a19fd6987aa93c7eeb511d589b92cb9c3125767d49807e86e24e8cac12,-1,0,1,88.85312038,1537519161,Ticket,38bc08c4c72e663b8c9e06b51635cc7da55c32cf56ff46a008477164024ff502
cff23fd96146c4e686d97b47e0946d4e1cd0aa44e0158bff89f42d22c020b86c,-1,0,1,88.85312038,1537519161,Ticket,38bc08c4c72e663b8c9e06b51635cc7da55c32cf56ff46a008477164024ff502
e2df72b0a1b1882488fff9375cce584d2055b70752e0902ae920d0d6d00dcbec,-1,0,1,88.85312038,1537519161,Ticket,38bc08c4c72e663b8c9e06b51635cc7da55c32cf56ff46a008477164024ff502
38bc08c4c72e663b8c9e06b51635cc7da55c32cf56ff46a008477164024ff502,1,4,1,88.85312038,1537519155,Regular,09827bb6ebfc2f972f2fd066c6eb534a6fa9644e4abd58f7a4b055786d7792c4
38bc08c4c72e663b8c9e06b51635cc7da55c32cf56ff46a008477164024ff502,1,1,1,88.85312038,1537519155,Regular,49d00a92d4bc7737c09db269a03697494afac3b09fae51e99d9e74816cb6a625
38bc08c4c72e663b8c9e06b51635cc7da55c32cf56ff46a008477164024ff502,1,3,1,88.85312038,1537519155,Regular,62a774a19fd6987aa93c7eeb511d589b92cb9c3125767d49807e86e24e8cac12
38bc08c4c72e663b8c9e06b51635cc7da55c32cf56ff46a008477164024ff502,1,0,1,88.85312038,1537519155,Regular,cff23fd96146c4e686d97b47e0946d4e1cd0aa44e0158bff89f42d22c020b86c
38bc08c4c72e663b8c9e06b51635cc7da55c32cf56ff46a008477164024ff502,1,2,1,88.85312038,1537519155,Regular,e2df72b0a1b1882488fff9375cce584d2055b70752e0902ae920d0d6d00dcbec
