tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50405e7ce3653f948e9539f118aa709a138da795af486b9f60b1eedf0c17ad55,-1,108,1,25.34127817,1578880623,Regular,6001640f5fca371608beaeec5479e758a02df7dd2a2e0578e79cf11bf6681f88
6001640f5fca371608beaeec5479e758a02df7dd2a2e0578e79cf11bf6681f88,1,3,1,25.34127817,1577823097,Vote,50405e7ce3653f948e9539f118aa709a138da795af486b9f60b1eedf0c17ad55
0208efde8eab059587c2e148f7bbc9822f0fe54b208f8ee96cae8bfd4818de11,-1,0,1,25.34127817,1577287888,Regular,4d68917686f67eebb286eca6371f097954db3c2fad08fa9a3ed77cc4712a0c5f
4d68917686f67eebb286eca6371f097954db3c2fad08fa9a3ed77cc4712a0c5f,1,3,1,25.34127817,1577247522,Vote,0208efde8eab059587c2e148f7bbc9822f0fe54b208f8ee96cae8bfd4818de11
75df91a243c5bfdd6ef2fd7ad5ffa54bb43067ae204376a6a95b0976f5eb686e,-1,1,1,25.34127818,1577149682,Regular,d17340fe0c5ce32542f5fc16b0c3769a77e70a2cbb530ec74dcec95ab570b14b
d17340fe0c5ce32542f5fc16b0c3769a77e70a2cbb530ec74dcec95ab570b14b,1,3,1,25.34127818,1577110559,Vote,75df91a243c5bfdd6ef2fd7ad5ffa54bb43067ae204376a6a95b0976f5eb686e
adeb139cb07c5d2c407dfb5ac829fe3b877df723fbcb7d186dddb8080fd1210f,-1,1,1,25.34127818,1576728282,Regular,dcd303b2ace613d941de6325bf124bfe9579a45a6eeac3b0078b2b8a5e222064
dcd303b2ace613d941de6325bf124bfe9579a45a6eeac3b0078b2b8a5e222064,1,3,1,25.34127818,1576637149,Vote,adeb139cb07c5d2c407dfb5ac829fe3b877df723fbcb7d186dddb8080fd1210f
084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741,-1,340,1,25.34127817,1576379291,Regular,3ef62f3b24bfb223503d1b4b92654bf7ccfbc3ee42f320b728a886758b6aeb3d
3ef62f3b24bfb223503d1b4b92654bf7ccfbc3ee42f320b728a886758b6aeb3d,1,3,1,25.34127817,1576210115,Vote,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
