tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
546ad0fd7f472db476cf35104895c3e82be6ac08ef3d871b18196704527d9f73,-1,0,1,0.03058416,1665956156,Ticket,8df5afe3bb5fb3d09233dbbcda957e051245a23820461f4652a1a20a7cb03419
546ad0fd7f472db476cf35104895c3e82be6ac08ef3d871b18196704527d9f73,-1,1,1,21.37573583,1665956156,Ticket,8df5afe3bb5fb3d09233dbbcda957e051245a23820461f4652a1a20a7cb03419
70676812c69070d60bdc1113e2a86e5ffe811ee719c34fd484125f4ad3054551,-1,0,1,0.03058416,1665956156,Ticket,8df5afe3bb5fb3d09233dbbcda957e051245a23820461f4652a1a20a7cb03419
70676812c69070d60bdc1113e2a86e5ffe811ee719c34fd484125f4ad3054551,-1,1,1,21.37573583,1665956156,Ticket,8df5afe3bb5fb3d09233dbbcda957e051245a23820461f4652a1a20a7cb03419
a5966b1b456a22cef56b750ca30fac423caea49f30fc0fb2deef334fb503821e,-1,1,1,21.37573583,1665956156,Ticket,8df5afe3bb5fb3d09233dbbcda957e051245a23820461f4652a1a20a7cb03419
a5966b1b456a22cef56b750ca30fac423caea49f30fc0fb2deef334fb503821e,-1,0,1,0.03058416,1665956156,Ticket,8df5afe3bb5fb3d09233dbbcda957e051245a23820461f4652a1a20a7cb03419
b4a3754c11e99883833784b655db0f4bedb8be23965b28d1770be343162c987c,-1,0,1,0.03058416,1665956020,Ticket,8df5afe3bb5fb3d09233dbbcda957e051245a23820461f4652a1a20a7cb03419
b4a3754c11e99883833784b655db0f4bedb8be23965b28d1770be343162c987c,-1,1,1,21.37573583,1665956020,Ticket,8df5afe3bb5fb3d09233dbbcda957e051245a23820461f4652a1a20a7cb03419
d08dbcdc3c84429027edb9b7831be63a6a5c07c2e2279a9b0d06595b62aa881a,-1,1,1,21.37573583,1665956020,Ticket,8df5afe3bb5fb3d09233dbbcda957e051245a23820461f4652a1a20a7cb03419
d08dbcdc3c84429027edb9b7831be63a6a5c07c2e2279a9b0d06595b62aa881a,-1,0,1,0.03058416,1665956020,Ticket,8df5afe3bb5fb3d09233dbbcda957e051245a23820461f4652a1a20a7cb03419
12c382c8cdb1c170f680f61935569353ad1fff0f8eda75a99516df9da664b258,-1,0,1,0.03058416,1665955230,Ticket,8df5afe3bb5fb3d09233dbbcda957e051245a23820461f4652a1a20a7cb03419
12c382c8cdb1c170f680f61935569353ad1fff0f8eda75a99516df9da664b258,-1,1,1,21.37573583,1665955230,Ticket,8df5afe3bb5fb3d09233dbbcda957e051245a23820461f4652a1a20a7cb03419
347edb054575baeba05a5497611fc6902325bd69300bf7b6a1c814b412a55af3,-1,1,1,21.37573583,1665955230,Ticket,8df5afe3bb5fb3d09233dbbcda957e051245a23820461f4652a1a20a7cb03419
347edb054575baeba05a5497611fc6902325bd69300bf7b6a1c814b412a55af3,-1,0,1,0.03058416,1665955230,Ticket,8df5afe3bb5fb3d09233dbbcda957e051245a23820461f4652a1a20a7cb03419
34f8f055550cc2ab06593688573d63c793ac1403f2cfe2ee08c0a7cc0319a2e3,-1,0,1,0.03058416,1665955230,Ticket,8df5afe3bb5fb3d09233dbbcda957e051245a23820461f4652a1a20a7cb03419
34f8f055550cc2ab06593688573d63c793ac1403f2cfe2ee08c0a7cc0319a2e3,-1,1,1,21.37573583,1665955230,Ticket,8df5afe3bb5fb3d09233dbbcda957e051245a23820461f4652a1a20a7cb03419
7c196fd815cf59c7734103fc1f05590d8301f1a8f86266130f292cb9ff4e229b,-1,0,1,0.03058416,1665955230,Ticket,8df5afe3bb5fb3d09233dbbcda957e051245a23820461f4652a1a20a7cb03419
