tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97ced407dd6bcfc86afa0c78ffcc36db222249bca9c9c6d9d2cb366c585c50ef,-1,42,1,13.07649421,1596417582,Regular,2216f03f097445090b7fb49daabb3f3cbaa4c6d4629cd62a6ef23b1336331a91
2216f03f097445090b7fb49daabb3f3cbaa4c6d4629cd62a6ef23b1336331a91,1,3,1,13.07649421,1596372513,Vote,97ced407dd6bcfc86afa0c78ffcc36db222249bca9c9c6d9d2cb366c585c50ef
ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd,-1,16,1,13.10843918,1595550935,Regular,46128db5fe68994f55651efe046d95f2777f0f89a2cc2ef980539b068e370fb2
ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd,-1,30,1,13.10843918,1595550935,Regular,54f8e696a5d3750530272d90c806c454b38ebe625da5fe5d20e4bc14c8122cb5
ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd,-1,122,1,13.10843918,1595550935,Regular,fa61193e9cf77e6d68abf06ef4eaf312f64653c0487dd6df632627968237d5cf
a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780,-1,85,1,13.10843918,1595531056,Regular,b28f912f93f68075f310de192215d20c66f1c37420730e279e922783a2658e8d
54f8e696a5d3750530272d90c806c454b38ebe625da5fe5d20e4bc14c8122cb5,1,3,1,13.10843918,1595305164,Vote,ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd
fa61193e9cf77e6d68abf06ef4eaf312f64653c0487dd6df632627968237d5cf,1,3,1,13.10843918,1595278899,Vote,ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd
b28f912f93f68075f310de192215d20c66f1c37420730e279e922783a2658e8d,1,3,1,13.10843918,1595110187,Vote,a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780
46128db5fe68994f55651efe046d95f2777f0f89a2cc2ef980539b068e370fb2,1,3,1,13.10843918,1594750563,Vote,ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd
