tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4926a84366458b3934610134ae1f7ab1a11ed9032559fc65137d019a5708bc0e,-1,0,1,0.04519091,1635985578,Ticket,22474b89395fe3b547d755c2b7231da2e07c5993e1ce4dc426af646b7f05e1a3
4926a84366458b3934610134ae1f7ab1a11ed9032559fc65137d019a5708bc0e,-1,1,1,125.87373621,1635985578,Ticket,22474b89395fe3b547d755c2b7231da2e07c5993e1ce4dc426af646b7f05e1a3
5c1ebba5eecbcfd3f4b9b9463c19e6d6ee4aa7355177a08fccab9afbfb32ca76,-1,0,1,0.04519091,1635985391,Ticket,22474b89395fe3b547d755c2b7231da2e07c5993e1ce4dc426af646b7f05e1a3
5c1ebba5eecbcfd3f4b9b9463c19e6d6ee4aa7355177a08fccab9afbfb32ca76,-1,1,1,125.87373621,1635985391,Ticket,22474b89395fe3b547d755c2b7231da2e07c5993e1ce4dc426af646b7f05e1a3
f5582d3c0306fc9982ef295002f8069d88eb78fbea769c3031224b5dd068899b,-1,0,1,0.04519091,1635985391,Ticket,22474b89395fe3b547d755c2b7231da2e07c5993e1ce4dc426af646b7f05e1a3
f5582d3c0306fc9982ef295002f8069d88eb78fbea769c3031224b5dd068899b,-1,1,1,125.87373621,1635985391,Ticket,22474b89395fe3b547d755c2b7231da2e07c5993e1ce4dc426af646b7f05e1a3
22474b89395fe3b547d755c2b7231da2e07c5993e1ce4dc426af646b7f05e1a3,1,4,1,0.04519091,1635985300,Regular,5c1ebba5eecbcfd3f4b9b9463c19e6d6ee4aa7355177a08fccab9afbfb32ca76
22474b89395fe3b547d755c2b7231da2e07c5993e1ce4dc426af646b7f05e1a3,1,5,1,125.87373621,1635985300,Regular,5c1ebba5eecbcfd3f4b9b9463c19e6d6ee4aa7355177a08fccab9afbfb32ca76
22474b89395fe3b547d755c2b7231da2e07c5993e1ce4dc426af646b7f05e1a3,1,2,1,0.04519091,1635985300,Regular,f5582d3c0306fc9982ef295002f8069d88eb78fbea769c3031224b5dd068899b
22474b89395fe3b547d755c2b7231da2e07c5993e1ce4dc426af646b7f05e1a3,1,0,1,0.04519091,1635985300,Regular,4926a84366458b3934610134ae1f7ab1a11ed9032559fc65137d019a5708bc0e
22474b89395fe3b547d755c2b7231da2e07c5993e1ce4dc426af646b7f05e1a3,1,3,1,125.87373621,1635985300,Regular,f5582d3c0306fc9982ef295002f8069d88eb78fbea769c3031224b5dd068899b
22474b89395fe3b547d755c2b7231da2e07c5993e1ce4dc426af646b7f05e1a3,1,1,1,125.87373621,1635985300,Regular,4926a84366458b3934610134ae1f7ab1a11ed9032559fc65137d019a5708bc0e
