tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
063d9cf219e78f3f4085a5c51be0568bf3374532b28752cebaf75f12085a108e,-1,0,1,0.08410577,1583933977,Ticket,1ed7182f675347992152d98f1ae0517c925bfaec3c803b1f649f94a09f12a70e
063d9cf219e78f3f4085a5c51be0568bf3374532b28752cebaf75f12085a108e,-1,1,1,26.73367413,1583933977,Ticket,1ed7182f675347992152d98f1ae0517c925bfaec3c803b1f649f94a09f12a70e
1b66bc7f4cc915095b755c471db532a3193bc5168c4479a7ddbdb0ba1362c816,-1,0,1,0.08410577,1583933977,Ticket,1ed7182f675347992152d98f1ae0517c925bfaec3c803b1f649f94a09f12a70e
1b66bc7f4cc915095b755c471db532a3193bc5168c4479a7ddbdb0ba1362c816,-1,1,1,26.73367413,1583933977,Ticket,1ed7182f675347992152d98f1ae0517c925bfaec3c803b1f649f94a09f12a70e
24328008a5164897765d62a45b1adfd34114d2c58db229b054b845cd01892736,-1,0,1,0.08410577,1583933977,Ticket,1ed7182f675347992152d98f1ae0517c925bfaec3c803b1f649f94a09f12a70e
24328008a5164897765d62a45b1adfd34114d2c58db229b054b845cd01892736,-1,1,1,26.73367413,1583933977,Ticket,1ed7182f675347992152d98f1ae0517c925bfaec3c803b1f649f94a09f12a70e
31433c901c3c07bac1012c7217930e868ec38999483ca53d1cceddca35a7568c,-1,1,1,26.73367413,1583933977,Ticket,1ed7182f675347992152d98f1ae0517c925bfaec3c803b1f649f94a09f12a70e
31433c901c3c07bac1012c7217930e868ec38999483ca53d1cceddca35a7568c,-1,0,1,0.08410577,1583933977,Ticket,1ed7182f675347992152d98f1ae0517c925bfaec3c803b1f649f94a09f12a70e
41ed59db3dc9387e475a86ca5e619104fdb912efc26234dbc5a2d86134aef97b,-1,1,1,26.73367413,1583933977,Ticket,1ed7182f675347992152d98f1ae0517c925bfaec3c803b1f649f94a09f12a70e
41ed59db3dc9387e475a86ca5e619104fdb912efc26234dbc5a2d86134aef97b,-1,0,1,0.08410577,1583933977,Ticket,1ed7182f675347992152d98f1ae0517c925bfaec3c803b1f649f94a09f12a70e
468830d19ca5dfa354bdc732812c5ece244f2f043931834cce2d35edb205a0ae,-1,1,1,26.73367413,1583933977,Ticket,1ed7182f675347992152d98f1ae0517c925bfaec3c803b1f649f94a09f12a70e
468830d19ca5dfa354bdc732812c5ece244f2f043931834cce2d35edb205a0ae,-1,0,1,0.08410577,1583933977,Ticket,1ed7182f675347992152d98f1ae0517c925bfaec3c803b1f649f94a09f12a70e
60d85413e0e576a6b7b8ce85abea1f29c09bcb53c95032b1b0432f1b061c68ce,-1,0,1,0.08410577,1583933977,Ticket,1ed7182f675347992152d98f1ae0517c925bfaec3c803b1f649f94a09f12a70e
60d85413e0e576a6b7b8ce85abea1f29c09bcb53c95032b1b0432f1b061c68ce,-1,1,1,26.73367413,1583933977,Ticket,1ed7182f675347992152d98f1ae0517c925bfaec3c803b1f649f94a09f12a70e
66a175e62fc2512fe3b431e789fa86bd32f1888474b58a266bb0f650c8c9cd23,-1,1,1,26.73367413,1583933977,Ticket,1ed7182f675347992152d98f1ae0517c925bfaec3c803b1f649f94a09f12a70e
