tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c85c7487492b2b825488e3e03327b784009fa078526fff34854d574b3e2c21ed,-1,2,1,62.36651652,1552764693,Regular,3000af8176a46ddbb0db7ed1b27c652148f56fb26396cde91c0d968cd161e75d
0e04b05d30cf47138d3eb0438187db29d63c7ccf1b832209d8f12103b03f5c92,-1,4,1,62.36651652,1552763422,Regular,7508ff7b8b1c180ce5e0ffc4790ad4d4fd72617e1e7e2888af933ca15801e6fb
3000af8176a46ddbb0db7ed1b27c652148f56fb26396cde91c0d968cd161e75d,1,2,1,62.36651652,1552415404,Vote,c85c7487492b2b825488e3e03327b784009fa078526fff34854d574b3e2c21ed
7508ff7b8b1c180ce5e0ffc4790ad4d4fd72617e1e7e2888af933ca15801e6fb,1,2,1,62.36651652,1552359966,Vote,0e04b05d30cf47138d3eb0438187db29d63c7ccf1b832209d8f12103b03f5c92
9b9f057795c6de7ddb1845da218703d35189fcfaf9db8077f85ae616be6a05f4,-1,46,1,62.36651652,1552133081,Regular,4d2ebe934b6fd52f7569c02d67ea5cfb564cc9dfc7ee8503cf530bafe98ad636
eac390596efeb39232641d6d02bc659484a562e8bd0723d2bdd88d7c52961c8c,-1,25,1,62.36651652,1552132135,Regular,4ae41baf69b366a261e6279039d4980a0c750c655cd30672b6b0336b00ee0830
1abd3c042954f46a61b6f1c7982c1a44901b02bfd95a017bb4626676233711df,-1,34,1,62.36651652,1552129485,Regular,c8510ef34fdcc59210089c399c80d5cb723df676ab17377afefb5aad7b5fb021
fb0eac85dcb4eb901bf01842b9f468736a065c3aa9a0e5194477064232d9841b,-1,21,1,62.36651652,1552129149,Regular,68c7510b5c808d10a7bcbb69748cd2a76150c5b186cd83b98d5696ddd09cb820
08a01a4601e5533280640d7873060551037b6149d2ae8e81a06c626270f27ca2,-1,5,1,62.36651652,1552128950,Regular,adb9cb7d76955dfea879817c3a940e56095dff093c9985828cd99de85da54d1f
68c7510b5c808d10a7bcbb69748cd2a76150c5b186cd83b98d5696ddd09cb820,1,2,1,62.36651652,1552089313,Vote,fb0eac85dcb4eb901bf01842b9f468736a065c3aa9a0e5194477064232d9841b
adb9cb7d76955dfea879817c3a940e56095dff093c9985828cd99de85da54d1f,1,2,1,62.36651652,1552000274,Vote,08a01a4601e5533280640d7873060551037b6149d2ae8e81a06c626270f27ca2
4d2ebe934b6fd52f7569c02d67ea5cfb564cc9dfc7ee8503cf530bafe98ad636,1,2,1,62.36651652,1551682822,Vote,9b9f057795c6de7ddb1845da218703d35189fcfaf9db8077f85ae616be6a05f4
4ae41baf69b366a261e6279039d4980a0c750c655cd30672b6b0336b00ee0830,1,2,1,62.36651652,1551588775,Vote,eac390596efeb39232641d6d02bc659484a562e8bd0723d2bdd88d7c52961c8c
c8510ef34fdcc59210089c399c80d5cb723df676ab17377afefb5aad7b5fb021,1,2,1,62.36651652,1551448060,Vote,1abd3c042954f46a61b6f1c7982c1a44901b02bfd95a017bb4626676233711df
75ada824abc6fc00fd6a7e864c5537e0b4930af886706e4ca0c0ea6f9282dc69,-1,5,1,60.59396337,1551323079,Regular,be90d557e0f75e8ca9295347bb87208c7efdfe731c0ece3faf982c5c22503ba2
08dc86e21e211ef25dac255e3079d7a28455721a981d7d2e1b4b83e57ab56284,-1,0,1,60.59396337,1551318927,Ticket,be90d557e0f75e8ca9295347bb87208c7efdfe731c0ece3faf982c5c22503ba2
1a79f00edc1d526ae676cc3276d1d2806050b428cfd1b70585a75953bceefcbb,-1,0,1,60.59396337,1551318927,Ticket,be90d557e0f75e8ca9295347bb87208c7efdfe731c0ece3faf982c5c22503ba2
1c3de77f7515156669d980024d107e22a2e98cbb797b6b623ba1cbf733deac57,-1,0,1,60.59396337,1551318927,Ticket,be90d557e0f75e8ca9295347bb87208c7efdfe731c0ece3faf982c5c22503ba2
1d2f8af39db2db925fbfbf2bb708be5d6303242efb4d35cf93c7bd3e8be15885,-1,0,1,60.59396337,1551318927,Ticket,be90d557e0f75e8ca9295347bb87208c7efdfe731c0ece3faf982c5c22503ba2
3fdf452820f28066d47c9ce7642ab0554ad3d5bb8c3b9fd5a0e10b4c605b6483,-1,0,1,60.59396337,1551318927,Ticket,be90d557e0f75e8ca9295347bb87208c7efdfe731c0ece3faf982c5c22503ba2
500dabf2c5f21730d32085682951976e8f63c3d43261dccc472201ae13eef029,-1,0,1,60.59396337,1551318927,Ticket,be90d557e0f75e8ca9295347bb87208c7efdfe731c0ece3faf982c5c22503ba2
5258cb16aadc1c15ea5092e159ed342eef19fa2a6000d002af1721ece26da47c,-1,0,1,60.59396337,1551318927,Ticket,be90d557e0f75e8ca9295347bb87208c7efdfe731c0ece3faf982c5c22503ba2
54d3762b40f564f73ebe4880c31715a96f24992355ef43f9abd0fb737bb9d2b8,-1,0,1,60.59396337,1551318927,Ticket,be90d557e0f75e8ca9295347bb87208c7efdfe731c0ece3faf982c5c22503ba2
81f981d09c180199a77159beed999c45972b8105e7d9d0ad922451bd8ec6df05,-1,0,1,60.59396337,1551318927,Ticket,be90d557e0f75e8ca9295347bb87208c7efdfe731c0ece3faf982c5c22503ba2
87a4fef64298be79e786dc2b52ed01156f8896eb1430ab476b9f7923cda43cac,-1,0,1,60.59396337,1551318927,Ticket,be90d557e0f75e8ca9295347bb87208c7efdfe731c0ece3faf982c5c22503ba2
87ee037a620837acd7023e8aeeec90cd55b3a05b05d4c43e82f342ddb2e2722f,-1,0,1,60.59396337,1551318927,Ticket,be90d557e0f75e8ca9295347bb87208c7efdfe731c0ece3faf982c5c22503ba2
961c91ad93a320245ee02681cff7427f4886c2bc20a6dea9511e5f82a40a1bcb,-1,0,1,60.59396337,1551318927,Ticket,be90d557e0f75e8ca9295347bb87208c7efdfe731c0ece3faf982c5c22503ba2
9ee6ac5e81f3b7241c9267cf88deff2a1f5fbe5933b837408d9ca7f8e12b8744,-1,0,1,60.59396337,1551318927,Ticket,be90d557e0f75e8ca9295347bb87208c7efdfe731c0ece3faf982c5c22503ba2
9f87d5563504664f2f89c317d5197a8882f3656e626c01fa0c9d3314f0d7de53,-1,0,1,60.59396337,1551318927,Ticket,be90d557e0f75e8ca9295347bb87208c7efdfe731c0ece3faf982c5c22503ba2
b8f3e0a127d08dabbb5eca8c59a6f94f13d6e14d413bee2b65ca8227e2984a49,-1,0,1,60.59396337,1551318927,Ticket,be90d557e0f75e8ca9295347bb87208c7efdfe731c0ece3faf982c5c22503ba2
d792cd1ed2dc404d6d28ae6884cff4def745ec5bb655a246ef8c28fca287a497,-1,0,1,60.59396337,1551318927,Ticket,be90d557e0f75e8ca9295347bb87208c7efdfe731c0ece3faf982c5c22503ba2
d847a7915968c88cf9eebaf8f363697fa5c643676c0e1d489309c035cd90302b,-1,0,1,60.59396337,1551318927,Ticket,be90d557e0f75e8ca9295347bb87208c7efdfe731c0ece3faf982c5c22503ba2
d886d7038fe92f213b48cede423285256bce911ed2ca11b789e0047e93724026,-1,0,1,60.59396337,1551318927,Ticket,be90d557e0f75e8ca9295347bb87208c7efdfe731c0ece3faf982c5c22503ba2
fc0f293973e981a58467c852bab1b984bebd100914683718000b57b8aeacd358,-1,0,1,60.59396337,1551318927,Ticket,be90d557e0f75e8ca9295347bb87208c7efdfe731c0ece3faf982c5c22503ba2
be90d557e0f75e8ca9295347bb87208c7efdfe731c0ece3faf982c5c22503ba2,1,15,1,60.59396337,1551318405,Regular,87ee037a620837acd7023e8aeeec90cd55b3a05b05d4c43e82f342ddb2e2722f
be90d557e0f75e8ca9295347bb87208c7efdfe731c0ece3faf982c5c22503ba2,1,1,1,60.59396337,1551318405,Regular,500dabf2c5f21730d32085682951976e8f63c3d43261dccc472201ae13eef029
be90d557e0f75e8ca9295347bb87208c7efdfe731c0ece3faf982c5c22503ba2,1,8,1,60.59396337,1551318405,Regular,d847a7915968c88cf9eebaf8f363697fa5c643676c0e1d489309c035cd90302b
be90d557e0f75e8ca9295347bb87208c7efdfe731c0ece3faf982c5c22503ba2,1,2,1,60.59396337,1551318405,Regular,961c91ad93a320245ee02681cff7427f4886c2bc20a6dea9511e5f82a40a1bcb
be90d557e0f75e8ca9295347bb87208c7efdfe731c0ece3faf982c5c22503ba2,1,13,1,60.59396337,1551318405,Regular,1a79f00edc1d526ae676cc3276d1d2806050b428cfd1b70585a75953bceefcbb
be90d557e0f75e8ca9295347bb87208c7efdfe731c0ece3faf982c5c22503ba2,1,7,1,60.59396337,1551318405,Regular,3fdf452820f28066d47c9ce7642ab0554ad3d5bb8c3b9fd5a0e10b4c605b6483
be90d557e0f75e8ca9295347bb87208c7efdfe731c0ece3faf982c5c22503ba2,1,3,1,60.59396337,1551318405,Regular,1d2f8af39db2db925fbfbf2bb708be5d6303242efb4d35cf93c7bd3e8be15885
be90d557e0f75e8ca9295347bb87208c7efdfe731c0ece3faf982c5c22503ba2,1,4,1,60.59396337,1551318405,Regular,9f87d5563504664f2f89c317d5197a8882f3656e626c01fa0c9d3314f0d7de53
be90d557e0f75e8ca9295347bb87208c7efdfe731c0ece3faf982c5c22503ba2,1,18,1,60.59396337,1551318405,Regular,d792cd1ed2dc404d6d28ae6884cff4def745ec5bb655a246ef8c28fca287a497
be90d557e0f75e8ca9295347bb87208c7efdfe731c0ece3faf982c5c22503ba2,1,16,1,60.59396337,1551318405,Regular,54d3762b40f564f73ebe4880c31715a96f24992355ef43f9abd0fb737bb9d2b8
be90d557e0f75e8ca9295347bb87208c7efdfe731c0ece3faf982c5c22503ba2,1,10,1,60.59396337,1551318405,Regular,5258cb16aadc1c15ea5092e159ed342eef19fa2a6000d002af1721ece26da47c
be90d557e0f75e8ca9295347bb87208c7efdfe731c0ece3faf982c5c22503ba2,1,14,1,60.59396337,1551318405,Regular,fc0f293973e981a58467c852bab1b984bebd100914683718000b57b8aeacd358
