tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1606ba7e33022ed02f599822f3bdd8f563c4be13c3a79c3d1edc5cf89e6608c9,-1,1,1,11.20618698,1623719784,Ticket,f3da0d6cb5499a397fd761e5de2d08f4f2c6f8c9ca649b29f85061439dd4ad0d
1606ba7e33022ed02f599822f3bdd8f563c4be13c3a79c3d1edc5cf89e6608c9,-1,0,1,0.04996861,1623719784,Ticket,f3da0d6cb5499a397fd761e5de2d08f4f2c6f8c9ca649b29f85061439dd4ad0d
185edf0abfa3a89e5d65fbcb4a935f2c7a5c03cc0fe360e95d65218523b9f132,-1,0,1,0.04996861,1623719784,Ticket,f3da0d6cb5499a397fd761e5de2d08f4f2c6f8c9ca649b29f85061439dd4ad0d
185edf0abfa3a89e5d65fbcb4a935f2c7a5c03cc0fe360e95d65218523b9f132,-1,1,1,11.20618698,1623719784,Ticket,f3da0d6cb5499a397fd761e5de2d08f4f2c6f8c9ca649b29f85061439dd4ad0d
2df598969013295aa025a3020d759950c91c50e6df974d7d79816a4e57b81bca,-1,0,1,0.04996861,1623719784,Ticket,f3da0d6cb5499a397fd761e5de2d08f4f2c6f8c9ca649b29f85061439dd4ad0d
2df598969013295aa025a3020d759950c91c50e6df974d7d79816a4e57b81bca,-1,1,1,11.20618698,1623719784,Ticket,f3da0d6cb5499a397fd761e5de2d08f4f2c6f8c9ca649b29f85061439dd4ad0d
38a01396977d3e0b602f9f42e59a58ea3ab18856ad556f4cfdf187b17becdc74,-1,1,1,11.20618698,1623719784,Ticket,f3da0d6cb5499a397fd761e5de2d08f4f2c6f8c9ca649b29f85061439dd4ad0d
38a01396977d3e0b602f9f42e59a58ea3ab18856ad556f4cfdf187b17becdc74,-1,0,1,0.04996861,1623719784,Ticket,f3da0d6cb5499a397fd761e5de2d08f4f2c6f8c9ca649b29f85061439dd4ad0d
4d80a57733eeaf6b0e99e2be66fab2e78d7abfc3bb802f6dc71d64998fef15a2,-1,0,1,0.04996861,1623719784,Ticket,f3da0d6cb5499a397fd761e5de2d08f4f2c6f8c9ca649b29f85061439dd4ad0d
4d80a57733eeaf6b0e99e2be66fab2e78d7abfc3bb802f6dc71d64998fef15a2,-1,1,1,11.20618698,1623719784,Ticket,f3da0d6cb5499a397fd761e5de2d08f4f2c6f8c9ca649b29f85061439dd4ad0d
4eb8f79406a0bcebbb8a1a43a24607f94073b5a3438ed780f9990e0854303ce6,-1,0,1,0.04996861,1623719784,Ticket,f3da0d6cb5499a397fd761e5de2d08f4f2c6f8c9ca649b29f85061439dd4ad0d
4eb8f79406a0bcebbb8a1a43a24607f94073b5a3438ed780f9990e0854303ce6,-1,1,1,11.20618698,1623719784,Ticket,f3da0d6cb5499a397fd761e5de2d08f4f2c6f8c9ca649b29f85061439dd4ad0d
821e9486a86ae940fd7389ac25360443e42b87453311cedd3ec52f4443576799,-1,0,1,0.04996861,1623719784,Ticket,f3da0d6cb5499a397fd761e5de2d08f4f2c6f8c9ca649b29f85061439dd4ad0d
821e9486a86ae940fd7389ac25360443e42b87453311cedd3ec52f4443576799,-1,1,1,11.20618698,1623719784,Ticket,f3da0d6cb5499a397fd761e5de2d08f4f2c6f8c9ca649b29f85061439dd4ad0d
9348394ad2bff2f3e94e98a2365c21addf44d5d3009de6f5f6afc1b2c28e8940,-1,1,1,11.20618698,1623719784,Ticket,f3da0d6cb5499a397fd761e5de2d08f4f2c6f8c9ca649b29f85061439dd4ad0d
9348394ad2bff2f3e94e98a2365c21addf44d5d3009de6f5f6afc1b2c28e8940,-1,0,1,0.04996861,1623719784,Ticket,f3da0d6cb5499a397fd761e5de2d08f4f2c6f8c9ca649b29f85061439dd4ad0d
beae1c5b695fca7a4d421d042dbbe338754f6270072f8168f1dd6938b6f5fc8e,-1,1,1,11.20618698,1623719784,Ticket,f3da0d6cb5499a397fd761e5de2d08f4f2c6f8c9ca649b29f85061439dd4ad0d
beae1c5b695fca7a4d421d042dbbe338754f6270072f8168f1dd6938b6f5fc8e,-1,0,1,0.04996861,1623719784,Ticket,f3da0d6cb5499a397fd761e5de2d08f4f2c6f8c9ca649b29f85061439dd4ad0d
c1021318525297111361cea1004bdc1d888cd3a9e6b6ac810d2b1f52b7e6d6f7,-1,0,1,0.04996861,1623719784,Ticket,f3da0d6cb5499a397fd761e5de2d08f4f2c6f8c9ca649b29f85061439dd4ad0d
c1021318525297111361cea1004bdc1d888cd3a9e6b6ac810d2b1f52b7e6d6f7,-1,1,1,11.20618698,1623719784,Ticket,f3da0d6cb5499a397fd761e5de2d08f4f2c6f8c9ca649b29f85061439dd4ad0d
e1676b8bac3e28ada7d0258b9e369b6fa04c98c501b8005e1aad3c49ab268acb,-1,0,1,0.04996861,1623719784,Ticket,f3da0d6cb5499a397fd761e5de2d08f4f2c6f8c9ca649b29f85061439dd4ad0d
e1676b8bac3e28ada7d0258b9e369b6fa04c98c501b8005e1aad3c49ab268acb,-1,1,1,11.20618698,1623719784,Ticket,f3da0d6cb5499a397fd761e5de2d08f4f2c6f8c9ca649b29f85061439dd4ad0d
eb92b410a5d760a41eafe1be4793ac1f7bf357bd5a260caa0fa97136ea2ac03a,-1,1,1,11.20618698,1623719784,Ticket,f3da0d6cb5499a397fd761e5de2d08f4f2c6f8c9ca649b29f85061439dd4ad0d
eb92b410a5d760a41eafe1be4793ac1f7bf357bd5a260caa0fa97136ea2ac03a,-1,0,1,0.04996861,1623719784,Ticket,f3da0d6cb5499a397fd761e5de2d08f4f2c6f8c9ca649b29f85061439dd4ad0d
