tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09a6e1e834aab30e2a1ed3148548acf5216ce404e9ddcab9ef29c96db4db50a1,-1,0,1,0.15616128,1538554955,Ticket,178f6b366900e35fdb5bedde22d837e1a57a32330a7dc0bf87deb4c994a3d8d9
09a6e1e834aab30e2a1ed3148548acf5216ce404e9ddcab9ef29c96db4db50a1,-1,1,1,115.53891399,1538554955,Ticket,178f6b366900e35fdb5bedde22d837e1a57a32330a7dc0bf87deb4c994a3d8d9
15e3999504f7cfb3a78176175364ee24f140e9bc212ba5478fa8aebe15031df7,-1,0,1,0.15616128,1538554955,Ticket,178f6b366900e35fdb5bedde22d837e1a57a32330a7dc0bf87deb4c994a3d8d9
15e3999504f7cfb3a78176175364ee24f140e9bc212ba5478fa8aebe15031df7,-1,1,1,115.53891399,1538554955,Ticket,178f6b366900e35fdb5bedde22d837e1a57a32330a7dc0bf87deb4c994a3d8d9
3cd7bdf7b1d6fb24b99606ee2444c02a82b3912919135f815ea572ca54a0fbeb,-1,1,1,115.53891399,1538554955,Ticket,178f6b366900e35fdb5bedde22d837e1a57a32330a7dc0bf87deb4c994a3d8d9
3cd7bdf7b1d6fb24b99606ee2444c02a82b3912919135f815ea572ca54a0fbeb,-1,0,1,0.15616128,1538554955,Ticket,178f6b366900e35fdb5bedde22d837e1a57a32330a7dc0bf87deb4c994a3d8d9
5d5c7777c0191d5a3691d57f8c075a3640eba98a546102813e7ec871e55d6440,-1,0,1,0.15616128,1538554955,Ticket,178f6b366900e35fdb5bedde22d837e1a57a32330a7dc0bf87deb4c994a3d8d9
5d5c7777c0191d5a3691d57f8c075a3640eba98a546102813e7ec871e55d6440,-1,1,1,115.53891399,1538554955,Ticket,178f6b366900e35fdb5bedde22d837e1a57a32330a7dc0bf87deb4c994a3d8d9
8116a7bd3ecc69ed42d15594fd8b98cd76b59d56fd63c8a5fdf6aec07309e419,-1,0,1,0.15616128,1538554955,Ticket,178f6b366900e35fdb5bedde22d837e1a57a32330a7dc0bf87deb4c994a3d8d9
8116a7bd3ecc69ed42d15594fd8b98cd76b59d56fd63c8a5fdf6aec07309e419,-1,1,1,115.53891399,1538554955,Ticket,178f6b366900e35fdb5bedde22d837e1a57a32330a7dc0bf87deb4c994a3d8d9
8f71b7e41f50f76ba7c3a44aeeea67cba76ff9704465e3e2e369fd7c38356b48,-1,1,1,115.53891399,1538554955,Ticket,178f6b366900e35fdb5bedde22d837e1a57a32330a7dc0bf87deb4c994a3d8d9
8f71b7e41f50f76ba7c3a44aeeea67cba76ff9704465e3e2e369fd7c38356b48,-1,0,1,0.15616128,1538554955,Ticket,178f6b366900e35fdb5bedde22d837e1a57a32330a7dc0bf87deb4c994a3d8d9
