tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27d3d051dd72d057f0de5be0412f84508a3a3260f7520c0ddce9702b144b7b78,-1,1,1,21.46581278,1606195542,Regular,79f39e29a5a37b9dd468d2c75e6ac1ea63d42c78587b733caecc48c6ed2aeae4
79f39e29a5a37b9dd468d2c75e6ac1ea63d42c78587b733caecc48c6ed2aeae4,1,3,1,21.46581278,1606147522,Vote,27d3d051dd72d057f0de5be0412f84508a3a3260f7520c0ddce9702b144b7b78
5b7473d129eea03028f71d1db8f7dff4718e2e531b2e5a78f74bc9b17b6f7380,-1,2,1,21.49407134,1605678319,Regular,4e0c15b6398b44c020b83c2eeca098550e498008f456cfdbd779005c63ad0493
4e0c15b6398b44c020b83c2eeca098550e498008f456cfdbd779005c63ad0493,1,3,1,21.49407134,1604869550,Vote,5b7473d129eea03028f71d1db8f7dff4718e2e531b2e5a78f74bc9b17b6f7380
a5e711d91994830686de4dd227ef703fbf782826bff1dd570931846a7e5f8a1c,-1,1,1,21.49407133,1604743804,Regular,0474cea75652b0b2d6ab58028023f3af36456ac19cdd8ecc7257b81dd118908c
074af6258e744763b9973a771f50b1bdf3765c0f761ee8b34ea3a466832df499,-1,3,1,21.49407134,1604733806,Regular,365eaa5606a8c378c6e820cafc36a64a345e349727be4d00977ab742d6ceda08
0474cea75652b0b2d6ab58028023f3af36456ac19cdd8ecc7257b81dd118908c,1,3,1,21.49407133,1604696762,Vote,a5e711d91994830686de4dd227ef703fbf782826bff1dd570931846a7e5f8a1c
365eaa5606a8c378c6e820cafc36a64a345e349727be4d00977ab742d6ceda08,1,3,1,21.49407134,1604563769,Vote,074af6258e744763b9973a771f50b1bdf3765c0f761ee8b34ea3a466832df499
a9d6ca6adcc6910c5a032e8288a011c3cf8739d8ae733e66e5d563c8465f79aa,-1,2,1,21.49407134,1604204079,Regular,ecab5ffb6cbe9f1d1f0b93cd232339a451b1cde500500591ca6bfe87b49f7af3
e62882eb23bdc908d9867e8199369475a2518bdc4471ec9790cd551edb776cf9,-1,1,1,21.49407133,1604201878,Regular,bc0ec9b6d516dcfcc0c68a48bdcc2696ef702bcf70f853584872895c31f593ea
70c1c065080f7acf059601c033db41bcb16f2de341ae9fe90cd3973dd6bbdbf8,-1,8,1,21.49407134,1604184449,Regular,ca129050bccc797ee95452ab69d0009898971a6c14bc857e1f9e27319f45ac91
ecab5ffb6cbe9f1d1f0b93cd232339a451b1cde500500591ca6bfe87b49f7af3,1,3,1,21.49407134,1603876373,Vote,a9d6ca6adcc6910c5a032e8288a011c3cf8739d8ae733e66e5d563c8465f79aa
ca129050bccc797ee95452ab69d0009898971a6c14bc857e1f9e27319f45ac91,1,3,1,21.49407134,1603694416,Vote,70c1c065080f7acf059601c033db41bcb16f2de341ae9fe90cd3973dd6bbdbf8
bc0ec9b6d516dcfcc0c68a48bdcc2696ef702bcf70f853584872895c31f593ea,1,3,1,21.49407133,1603670780,Vote,e62882eb23bdc908d9867e8199369475a2518bdc4471ec9790cd551edb776cf9
02f58ed870f97f36379e5e2dfea338cd4b598631c84c95c31a6ecc46b72de1ae,-1,0,1,0.06536101,1603359307,Ticket,7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105
02f58ed870f97f36379e5e2dfea338cd4b598631c84c95c31a6ecc46b72de1ae,-1,1,1,20.57859853,1603359307,Ticket,7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105
05af50acac085fd4930e2d48376a83d8e91d8dc11fc1d30ef0ff3630a459b5ca,-1,0,1,0.06536101,1603359307,Ticket,7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105
05af50acac085fd4930e2d48376a83d8e91d8dc11fc1d30ef0ff3630a459b5ca,-1,1,1,20.57859853,1603359307,Ticket,7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105
0b63b17f2d420340ef4b51794125b9dd2302146ccb2edd1f7a2b8c125ec520c3,-1,0,1,0.06536101,1603359307,Ticket,7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105
0b63b17f2d420340ef4b51794125b9dd2302146ccb2edd1f7a2b8c125ec520c3,-1,1,1,20.57859853,1603359307,Ticket,7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105
0e249b0a25cb147112f978f9e95141ad294ca43b1351b2e2af2e640bd11ae2be,-1,0,1,0.06536101,1603359307,Ticket,7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105
0e249b0a25cb147112f978f9e95141ad294ca43b1351b2e2af2e640bd11ae2be,-1,1,1,20.57859853,1603359307,Ticket,7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105
13dd3de90619d283b7460f800eb91eabb31e571917ce7757979fd09d18b7cf3a,-1,1,1,20.57859853,1603359307,Ticket,7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105
13dd3de90619d283b7460f800eb91eabb31e571917ce7757979fd09d18b7cf3a,-1,0,1,0.06536101,1603359307,Ticket,7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105
1447cf618108110b4d8063dd375c614ede694b31df4ee09f06facf1e44f221ad,-1,1,1,20.57859853,1603359307,Ticket,7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105
1447cf618108110b4d8063dd375c614ede694b31df4ee09f06facf1e44f221ad,-1,0,1,0.06536101,1603359307,Ticket,7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105
18a159c446e313222aff2f12b5f41f3e534e4e251cffae6a325aa5ad549d50c4,-1,1,1,20.57859853,1603359307,Ticket,7a770bd46c99a9e61c6dab10276d758b998b9314d1c70920a85e1ce79db5d105
