tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96aa73b5138dcf5eb56d3cca538133a005f84b00e3858361e529624c53b25ee5,-1,1,1,105.32093549,1644404969,Ticket,dfcf0bd802c0d2efbf04c4f47254ddc78f9e38a50e5fc7c6d5a488fdba52f425
96aa73b5138dcf5eb56d3cca538133a005f84b00e3858361e529624c53b25ee5,-1,0,1,0.04111918,1644404969,Ticket,dfcf0bd802c0d2efbf04c4f47254ddc78f9e38a50e5fc7c6d5a488fdba52f425
0ab055d7f1f793cc31734eb0e3e3830d956bff0398241bb596c8abda0e1dd788,-1,1,1,105.32093549,1644404514,Ticket,dfcf0bd802c0d2efbf04c4f47254ddc78f9e38a50e5fc7c6d5a488fdba52f425
0ab055d7f1f793cc31734eb0e3e3830d956bff0398241bb596c8abda0e1dd788,-1,0,1,0.04111918,1644404514,Ticket,dfcf0bd802c0d2efbf04c4f47254ddc78f9e38a50e5fc7c6d5a488fdba52f425
1636b6d989873887903097107080573ab113d169b217d0ec2cccbed582fa1740,-1,0,1,0.04111918,1644404514,Ticket,dfcf0bd802c0d2efbf04c4f47254ddc78f9e38a50e5fc7c6d5a488fdba52f425
1636b6d989873887903097107080573ab113d169b217d0ec2cccbed582fa1740,-1,1,1,105.32093549,1644404514,Ticket,dfcf0bd802c0d2efbf04c4f47254ddc78f9e38a50e5fc7c6d5a488fdba52f425
1a41d413918af52990cac96b1989a96ed9b5d1f695baa3aba8238ad4cd28b837,-1,0,1,0.04111918,1644404514,Ticket,dfcf0bd802c0d2efbf04c4f47254ddc78f9e38a50e5fc7c6d5a488fdba52f425
1a41d413918af52990cac96b1989a96ed9b5d1f695baa3aba8238ad4cd28b837,-1,1,1,105.32093549,1644404514,Ticket,dfcf0bd802c0d2efbf04c4f47254ddc78f9e38a50e5fc7c6d5a488fdba52f425
2a3d13c66b8e22ff4766cbda6d6b24dee9f95cbc60bdfabe84ece6bb29dc28b7,-1,1,1,105.32093549,1644404514,Ticket,dfcf0bd802c0d2efbf04c4f47254ddc78f9e38a50e5fc7c6d5a488fdba52f425
2a3d13c66b8e22ff4766cbda6d6b24dee9f95cbc60bdfabe84ece6bb29dc28b7,-1,0,1,0.04111918,1644404514,Ticket,dfcf0bd802c0d2efbf04c4f47254ddc78f9e38a50e5fc7c6d5a488fdba52f425
