tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5700f0c616fa59f59418cd9e3a4c1d41c86e97cdc80ebff9aa0a3724cc16c9e7,-1,1,1,35.44590147,1538591717,Vote,b4633776702fad94c5969c1aa5d5fde28d1d83e5578fcd7a1bdf6702343558f4
9022741cfc463752bb5fe132e1aa37beeaa13a43e447824b54848f2346d22a85,-1,1,1,35.44590147,1537732643,Vote,9cdf621054ff307fea15065b12baa21adeb9dd2b3d9289f74779d951d8a1073d
585db2643bc63625e074e6a4248a9a0f60b9e5b2917554e1754b9183bc3a4e17,-1,1,1,35.44590147,1537026001,Vote,1ae9d337d126839bcdb335c11e94d0de4fbb4c356dd3a265c7a16524326aab7b
6902537473edc0c2f5ec30560a10d1372dbb211a86403d9d8937613883d72043,-1,1,1,35.44590147,1536788674,Vote,d531deea2429546d510f0d28b5b1cbb0ae76d0a50b3c1a4e9d48dba4c4f4a6d6
3796800ab3e7d4c3cc04923a8a762aba1972731284c36d327842703574e689f2,-1,1,1,35.44590147,1536652571,Vote,0ee4b3ef6c4e5bc338e8f18f49994328e2cef0457a7ad920cfdaf354a58747f8
43be50b24892bf933add7d0b2b8a5f8b9e69e94d4c5b1dd8770a8ebb2ac415f9,-1,1,1,35.44590147,1536413138,Vote,a410392ff726df6e30af187abe29d942db722cac7aaa0f653cf6c8e18f92d85e
069f87b4c5a2db192f61f8dc23b7ccf50f9e7d372a1a5e5fc3924c321530ba31,-1,1,1,35.44590147,1536228520,Vote,a2344bab848494341e9ec677920576f758fcbc3e7bc60c49f1199aad6684d59c
23ac341a8e26d6e9457f0d8ad4804c311c384aafc59625eb1fdc58ec3669b3d5,-1,1,1,35.44590147,1536195649,Vote,b99498386ade7514dd9ab9829d5649590c4eb5c59342f237b9712c62c88e7cbd
25b7a529201a96542ba8df721c99f0fd1f2ae76c38d084361b6111f2282eb8a8,-1,1,1,35.44590147,1536176074,Vote,6347431b42fd5b9bb34b74509ab97bd9b44af26f97199a892b30cba071744cba
cdd7633792ba7b95dbba3c0bb27478643d7837b3715cd3b9d9d64b4f3fb31dbb,-1,1,1,35.44590147,1536073514,Vote,db15347311c3fa31b65d6ba112f65d08ec303e217152884317d1b53cf7a560de
246d47b5b55f86214b96bb248b9f7956389ef604197d718b1e641cdf5f7b33d3,-1,1,1,35.44590147,1536003098,Vote,0008ab99010f5373e59e492f1aebeb21c38db59535b0a358ec615cfad070fa1c
2633c73bd62f40585a4e4e0a2bfd74b22d9c4c69e917d79acc1dbac3ed2e2ae1,-1,1,1,35.44590147,1535722816,Vote,6aa7221f944f628780aedef8cd52a4ddd2f4053d9397a407f728bd62d1e0743c
54f687619dcd52d0d03a6dd37762282310808c9ae2749489dfd95596b0c572e6,-1,1,1,35.44590147,1535431424,Vote,919bca2226c1ca6ab87e6a75a4d211df75599a6289d820e7c3085fd5b1b495e6
0ee4b3ef6c4e5bc338e8f18f49994328e2cef0457a7ad920cfdaf354a58747f8,1,0,1,35.44590147,1535337399,Ticket,3796800ab3e7d4c3cc04923a8a762aba1972731284c36d327842703574e689f2
919bca2226c1ca6ab87e6a75a4d211df75599a6289d820e7c3085fd5b1b495e6,1,0,1,35.44590147,1535337399,Ticket,54f687619dcd52d0d03a6dd37762282310808c9ae2749489dfd95596b0c572e6
b4633776702fad94c5969c1aa5d5fde28d1d83e5578fcd7a1bdf6702343558f4,1,0,1,35.44590147,1535337399,Ticket,5700f0c616fa59f59418cd9e3a4c1d41c86e97cdc80ebff9aa0a3724cc16c9e7
0008ab99010f5373e59e492f1aebeb21c38db59535b0a358ec615cfad070fa1c,1,0,1,35.44590147,1535337082,Ticket,246d47b5b55f86214b96bb248b9f7956389ef604197d718b1e641cdf5f7b33d3
1ae9d337d126839bcdb335c11e94d0de4fbb4c356dd3a265c7a16524326aab7b,1,0,1,35.44590147,1535337082,Ticket,585db2643bc63625e074e6a4248a9a0f60b9e5b2917554e1754b9183bc3a4e17
6347431b42fd5b9bb34b74509ab97bd9b44af26f97199a892b30cba071744cba,1,0,1,35.44590147,1535337082,Ticket,25b7a529201a96542ba8df721c99f0fd1f2ae76c38d084361b6111f2282eb8a8
6aa7221f944f628780aedef8cd52a4ddd2f4053d9397a407f728bd62d1e0743c,1,0,1,35.44590147,1535337082,Ticket,2633c73bd62f40585a4e4e0a2bfd74b22d9c4c69e917d79acc1dbac3ed2e2ae1
9cdf621054ff307fea15065b12baa21adeb9dd2b3d9289f74779d951d8a1073d,1,0,1,35.44590147,1535337082,Ticket,9022741cfc463752bb5fe132e1aa37beeaa13a43e447824b54848f2346d22a85
a2344bab848494341e9ec677920576f758fcbc3e7bc60c49f1199aad6684d59c,1,0,1,35.44590147,1535337082,Ticket,069f87b4c5a2db192f61f8dc23b7ccf50f9e7d372a1a5e5fc3924c321530ba31
a410392ff726df6e30af187abe29d942db722cac7aaa0f653cf6c8e18f92d85e,1,0,1,35.44590147,1535337082,Ticket,43be50b24892bf933add7d0b2b8a5f8b9e69e94d4c5b1dd8770a8ebb2ac415f9
b99498386ade7514dd9ab9829d5649590c4eb5c59342f237b9712c62c88e7cbd,1,0,1,35.44590147,1535337082,Ticket,23ac341a8e26d6e9457f0d8ad4804c311c384aafc59625eb1fdc58ec3669b3d5
d531deea2429546d510f0d28b5b1cbb0ae76d0a50b3c1a4e9d48dba4c4f4a6d6,1,0,1,35.44590147,1535337082,Ticket,6902537473edc0c2f5ec30560a10d1372dbb211a86403d9d8937613883d72043
db15347311c3fa31b65d6ba112f65d08ec303e217152884317d1b53cf7a560de,1,0,1,35.44590147,1535337082,Ticket,cdd7633792ba7b95dbba3c0bb27478643d7837b3715cd3b9d9d64b4f3fb31dbb
