tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
448793758b28a51c76282457c7048a58982f27dfd229b7ed518a88a558df04e1,-1,1,1,127.04735231,1550304578,Vote,148d7f8e02671203f4107ca49f99efe65599801517fad4a7985569a548510195
9fc15c01eec633402e6159ba80f0e29b10123365d0d13f2f4730197820152a5c,-1,1,1,127.04735231,1550264007,Vote,6294beec9ea3331199d72d61f3ab6f7e330797e543537c909d35686f0c421315
973a9fb0e42c3630f493ee1f8df27af07e4ebb580a46a9128796a36c7461307d,-1,1,1,127.04735231,1550022339,Vote,2ef8b009b523721d6d21219e302983278b2da4a6e5548af74208b3f2dbe842e1
dd5dfa82d223608f5dba560c689b3f1545ab886caf11fc6b0243989292e774cd,-1,1,1,127.04735231,1549676996,Vote,6fadc21030870d150d81ae6dd249b51762e9a39348c121642c6ff249c4dbbfe2
55fc9a2b6cd779a0aee78ba38699e464d9c97492f7e0187619f7a5a111cbe3a4,-1,1,1,127.04735231,1549004087,Vote,83dad3235ffc822f87efd873830f6545fb081de55c1f144533531033d02ef8a2
148d7f8e02671203f4107ca49f99efe65599801517fad4a7985569a548510195,1,0,1,127.04735231,1548685141,Ticket,448793758b28a51c76282457c7048a58982f27dfd229b7ed518a88a558df04e1
2ef8b009b523721d6d21219e302983278b2da4a6e5548af74208b3f2dbe842e1,1,0,1,127.04735231,1548685141,Ticket,973a9fb0e42c3630f493ee1f8df27af07e4ebb580a46a9128796a36c7461307d
6294beec9ea3331199d72d61f3ab6f7e330797e543537c909d35686f0c421315,1,0,1,127.04735231,1548685141,Ticket,9fc15c01eec633402e6159ba80f0e29b10123365d0d13f2f4730197820152a5c
6fadc21030870d150d81ae6dd249b51762e9a39348c121642c6ff249c4dbbfe2,1,0,1,127.04735231,1548685141,Ticket,dd5dfa82d223608f5dba560c689b3f1545ab886caf11fc6b0243989292e774cd
83dad3235ffc822f87efd873830f6545fb081de55c1f144533531033d02ef8a2,1,0,1,127.04735231,1548685141,Ticket,55fc9a2b6cd779a0aee78ba38699e464d9c97492f7e0187619f7a5a111cbe3a4
