tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9bd6018947a26c1ab4c2cdc2c0f1f329b2a655d80ab355da30088e6540d31a7,-1,1,1,154.06678754,1566448813,Vote,c10dca625b18f9827eb636a4678a1e42012eebbe295bb6ff1b8ec01d5dd7bf29
a7d7716ac37a4ab8f69853ad90d31221bec57df0a8ef9bcc847d1f60c2028697,-1,1,1,154.06678754,1564676493,Vote,f5263542290cdd007ae69620320aa291a14b5dd3eb36c4fcd920449eabec9aa8
8896bbbaec06e3d5202ec863b5bcc0865cd29469ad0d3eb93d039c726c0f1184,-1,1,1,154.06678754,1564573090,Vote,135335cd076ba7e486b10eeccbb3bb5d3c45474a746e878b0993e06f8ad85c15
846838d50c9f3bb44abb4459b49c2509ef2c2bcdc817f5f68315c06a0e5e2470,-1,1,1,154.06678754,1564279609,Vote,5aae98c7c562f0bc81e557b96fc884cadabfbce935d73895a6be4f999cee2cf8
9a397c8eaf32ef8e0dafd0e3df6f22d6706901b6fd93e6961b10ea5289e6902c,-1,1,1,154.06678754,1563692186,Vote,340e236b1ac77bcb609b5b1c459045847585b1a6d863a83259fff86508f26115
135335cd076ba7e486b10eeccbb3bb5d3c45474a746e878b0993e06f8ad85c15,1,0,1,154.06678754,1563568887,Ticket,8896bbbaec06e3d5202ec863b5bcc0865cd29469ad0d3eb93d039c726c0f1184
340e236b1ac77bcb609b5b1c459045847585b1a6d863a83259fff86508f26115,1,0,1,154.06678754,1563568887,Ticket,9a397c8eaf32ef8e0dafd0e3df6f22d6706901b6fd93e6961b10ea5289e6902c
5aae98c7c562f0bc81e557b96fc884cadabfbce935d73895a6be4f999cee2cf8,1,0,1,154.06678754,1563568887,Ticket,846838d50c9f3bb44abb4459b49c2509ef2c2bcdc817f5f68315c06a0e5e2470
c10dca625b18f9827eb636a4678a1e42012eebbe295bb6ff1b8ec01d5dd7bf29,1,0,1,154.06678754,1563568887,Ticket,d9bd6018947a26c1ab4c2cdc2c0f1f329b2a655d80ab355da30088e6540d31a7
f5263542290cdd007ae69620320aa291a14b5dd3eb36c4fcd920449eabec9aa8,1,0,1,154.06678754,1563568887,Ticket,a7d7716ac37a4ab8f69853ad90d31221bec57df0a8ef9bcc847d1f60c2028697
