tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ee736cf7244d502a77e3e12e1433402ce720889b29d3667ec137ee2ba374d7d,-1,104,1,16.08086291,1610898099,Regular,0bc015f90910790f7574aba62cd40376972c8e70b5643d9aece3a479707334ad
b2b0fd840d2bda24034e44339317424349e6891a591e6ff28a91b3d723634b28,-1,89,1,16.08086291,1610390043,Regular,60d348d3a1c3c05edfa237c4bbe8eae992f47ec284336d2d6b1266282eec7026
60d348d3a1c3c05edfa237c4bbe8eae992f47ec284336d2d6b1266282eec7026,1,3,1,16.08086291,1610299493,Vote,b2b0fd840d2bda24034e44339317424349e6891a591e6ff28a91b3d723634b28
0bc015f90910790f7574aba62cd40376972c8e70b5643d9aece3a479707334ad,1,3,1,16.08086291,1609619073,Vote,2ee736cf7244d502a77e3e12e1433402ce720889b29d3667ec137ee2ba374d7d
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,120,1,16.08086291,1609530070,Regular,7f0c9b38d95d2768bf345ba3ebc6539d43b4b65fb347bf3d973922c87d805a8c
7f0c9b38d95d2768bf345ba3ebc6539d43b4b65fb347bf3d973922c87d805a8c,1,3,1,16.08086291,1609325318,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,22,1,16.53717657,1609258168,Regular,7e534519017b67505b1d449b81afb52515c487028e860551e35aacc5ba9ddc55
7e534519017b67505b1d449b81afb52515c487028e860551e35aacc5ba9ddc55,1,3,1,16.53717657,1609120619,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a,-1,357,1,16.53717657,1608650594,Regular,5d129f8b3b75e663efee2c4af2a8c93ff1356ae8962a17678ccd7ad8cfee87c6
5170438ff4e6848b45ab8dbe8a29d4e5072f541b1bfc7c1697afe030766014a7,-1,49,1,16.53717657,1608646491,Regular,6ee315e35c142aad4eff7168dc7d9d6441559c4ecdc8049c491153a17e63a829
6ee315e35c142aad4eff7168dc7d9d6441559c4ecdc8049c491153a17e63a829,1,3,1,16.53717657,1608548602,Vote,5170438ff4e6848b45ab8dbe8a29d4e5072f541b1bfc7c1697afe030766014a7
5d129f8b3b75e663efee2c4af2a8c93ff1356ae8962a17678ccd7ad8cfee87c6,1,3,1,16.53717657,1608304818,Vote,5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a
