tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b60fdb11b68b078cae6eb40cd973870bf8ef4bc15ac58c99a0989ca43849e682,-1,1,1,212.56410546,1557763868,Vote,6f6b33419b50bc63730782ba284580e2f441281f1f5e3d232af51bdfedc5e5f7
e41ec2a9db8fef43a19beea271da712a88a1b749b86b5dec43fa463313196821,-1,1,1,212.56410546,1557690744,Vote,9ed304bd6d71355a6339e7207b28bf83a147b30b873a57200c6016cd7bde3453
8c4be1db856cc22b2f4d809e8be7e4c758728906ab284284a79e242d5f42af56,-1,1,1,212.56410546,1557690718,Vote,d3346064a195e0e83946c06a9afd1129fbbd0d1bca8b9c38b7aaa0f2c122ac12
92fe07f3ab41360c9626d18fc0057e41f4b89805a1d60a973addaf396d4f35b2,-1,1,1,212.56410546,1557658417,Vote,482649c27c1b9445c85fb1871a016aff54d299433951e22da9649740edd71a07
242a7ef2e387e04e14380bae10a85c7f2626a266624e49d7097aac8f9638dc6e,-1,1,1,212.56410546,1557626508,Vote,b9ab2c83a534e393d27681386a5f580f93c097956844593d03874af764b404d7
482649c27c1b9445c85fb1871a016aff54d299433951e22da9649740edd71a07,1,0,1,212.56410546,1557491786,Ticket,92fe07f3ab41360c9626d18fc0057e41f4b89805a1d60a973addaf396d4f35b2
6f6b33419b50bc63730782ba284580e2f441281f1f5e3d232af51bdfedc5e5f7,1,0,1,212.56410546,1557491786,Ticket,b60fdb11b68b078cae6eb40cd973870bf8ef4bc15ac58c99a0989ca43849e682
9ed304bd6d71355a6339e7207b28bf83a147b30b873a57200c6016cd7bde3453,1,0,1,212.56410546,1557491786,Ticket,e41ec2a9db8fef43a19beea271da712a88a1b749b86b5dec43fa463313196821
b9ab2c83a534e393d27681386a5f580f93c097956844593d03874af764b404d7,1,0,1,212.56410546,1557491786,Ticket,242a7ef2e387e04e14380bae10a85c7f2626a266624e49d7097aac8f9638dc6e
d3346064a195e0e83946c06a9afd1129fbbd0d1bca8b9c38b7aaa0f2c122ac12,1,0,1,212.56410546,1557491786,Ticket,8c4be1db856cc22b2f4d809e8be7e4c758728906ab284284a79e242d5f42af56
