tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13377f8b7779f40bc8ecc0d3ff3b4b66e451b3e8fe9da158c5cda36452735551,-1,1,1,57.31181565,1677070065,Ticket,790c1ca03570cca4be0e83459542e2afb12cf7fff0779c525a77c8a96e873c2f
13377f8b7779f40bc8ecc0d3ff3b4b66e451b3e8fe9da158c5cda36452735551,-1,0,1,0.02732985,1677070065,Ticket,790c1ca03570cca4be0e83459542e2afb12cf7fff0779c525a77c8a96e873c2f
15ebaa45ba58dfd2ed762ff1a9ba76a9d174fe7c2e11b1c294b82e702dba67a3,-1,0,1,0.02732985,1677070065,Ticket,790c1ca03570cca4be0e83459542e2afb12cf7fff0779c525a77c8a96e873c2f
15ebaa45ba58dfd2ed762ff1a9ba76a9d174fe7c2e11b1c294b82e702dba67a3,-1,1,1,57.31181565,1677070065,Ticket,790c1ca03570cca4be0e83459542e2afb12cf7fff0779c525a77c8a96e873c2f
17e62681ed08a311bc8b45710ae76f12a95b8a541d9e8ae96268cfaca5eebadd,-1,1,1,57.31181565,1677070065,Ticket,790c1ca03570cca4be0e83459542e2afb12cf7fff0779c525a77c8a96e873c2f
17e62681ed08a311bc8b45710ae76f12a95b8a541d9e8ae96268cfaca5eebadd,-1,0,1,0.02732985,1677070065,Ticket,790c1ca03570cca4be0e83459542e2afb12cf7fff0779c525a77c8a96e873c2f
21566c8245028a47965eabef27b18434012878374633220af35b6a794720607d,-1,0,1,0.02732985,1677070065,Ticket,790c1ca03570cca4be0e83459542e2afb12cf7fff0779c525a77c8a96e873c2f
21566c8245028a47965eabef27b18434012878374633220af35b6a794720607d,-1,1,1,57.31181565,1677070065,Ticket,790c1ca03570cca4be0e83459542e2afb12cf7fff0779c525a77c8a96e873c2f
346b83fddc0e3de2f5eccb3431f57c403755c94286c79c9c2052de6f366a5df7,-1,1,1,57.31181565,1677070065,Ticket,790c1ca03570cca4be0e83459542e2afb12cf7fff0779c525a77c8a96e873c2f
346b83fddc0e3de2f5eccb3431f57c403755c94286c79c9c2052de6f366a5df7,-1,0,1,0.02732985,1677070065,Ticket,790c1ca03570cca4be0e83459542e2afb12cf7fff0779c525a77c8a96e873c2f
39280dc5f16ddc8a8e768fc714e8705b4f3a851ef970d889ff677ea14c9039f6,-1,1,1,57.31181565,1677070065,Ticket,790c1ca03570cca4be0e83459542e2afb12cf7fff0779c525a77c8a96e873c2f
39280dc5f16ddc8a8e768fc714e8705b4f3a851ef970d889ff677ea14c9039f6,-1,0,1,0.02732985,1677070065,Ticket,790c1ca03570cca4be0e83459542e2afb12cf7fff0779c525a77c8a96e873c2f
409dc5d9b01c3f0fd36077310a6adecf972f0a7ceb49690c94a0241a1c2f6d81,-1,1,1,57.31181565,1677070065,Ticket,790c1ca03570cca4be0e83459542e2afb12cf7fff0779c525a77c8a96e873c2f
409dc5d9b01c3f0fd36077310a6adecf972f0a7ceb49690c94a0241a1c2f6d81,-1,0,1,0.02732985,1677070065,Ticket,790c1ca03570cca4be0e83459542e2afb12cf7fff0779c525a77c8a96e873c2f
48279baec4aeae8ca0fa0c0356457860fbb96692af8da5f97cff68793933785d,-1,1,1,57.31181565,1677070065,Ticket,790c1ca03570cca4be0e83459542e2afb12cf7fff0779c525a77c8a96e873c2f
48279baec4aeae8ca0fa0c0356457860fbb96692af8da5f97cff68793933785d,-1,0,1,0.02732985,1677070065,Ticket,790c1ca03570cca4be0e83459542e2afb12cf7fff0779c525a77c8a96e873c2f
4ed2cd540e83b268caeea313d5184a7f8d4faa16ea64630641e291e3aa343826,-1,1,1,57.31181565,1677070065,Ticket,790c1ca03570cca4be0e83459542e2afb12cf7fff0779c525a77c8a96e873c2f
4ed2cd540e83b268caeea313d5184a7f8d4faa16ea64630641e291e3aa343826,-1,0,1,0.02732985,1677070065,Ticket,790c1ca03570cca4be0e83459542e2afb12cf7fff0779c525a77c8a96e873c2f
5a83db13e3f07ce2954fa6188848c44307dd7914bdb5c43d677e5164b5501252,-1,1,1,57.31181565,1677070065,Ticket,790c1ca03570cca4be0e83459542e2afb12cf7fff0779c525a77c8a96e873c2f
5a83db13e3f07ce2954fa6188848c44307dd7914bdb5c43d677e5164b5501252,-1,0,1,0.02732985,1677070065,Ticket,790c1ca03570cca4be0e83459542e2afb12cf7fff0779c525a77c8a96e873c2f
