tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,487,1,12.38258151,1614150773,Regular,09d64cafc4559a336952b1ad4bf8b1c636b0b2b636670eff1bf6a23594dc1279
09d64cafc4559a336952b1ad4bf8b1c636b0b2b636670eff1bf6a23594dc1279,1,3,1,12.38258151,1606912667,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
50a9ba70a837c16673658023f08a86f8a9d55f26f989f9273550956028943ad1,-1,19,1,11.49724775,1606450319,Regular,35ac1f6ebe50432b94ebfb7164e2b73bc945cf5275908a69bd2c694cae906361
50a9ba70a837c16673658023f08a86f8a9d55f26f989f9273550956028943ad1,-1,18,1,0.06144982,1606450319,Regular,35ac1f6ebe50432b94ebfb7164e2b73bc945cf5275908a69bd2c694cae906361
6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889,-1,302,1,11.49724775,1606447437,Regular,35ac1f6ebe50432b94ebfb7164e2b73bc945cf5275908a69bd2c694cae906361
6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889,-1,301,1,0.06144982,1606447437,Regular,35ac1f6ebe50432b94ebfb7164e2b73bc945cf5275908a69bd2c694cae906361
6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889,-1,300,1,11.49724775,1606447437,Regular,35ac1f6ebe50432b94ebfb7164e2b73bc945cf5275908a69bd2c694cae906361
6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889,-1,299,1,0.06144982,1606447437,Regular,35ac1f6ebe50432b94ebfb7164e2b73bc945cf5275908a69bd2c694cae906361
6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889,-1,298,1,11.49724775,1606447437,Regular,35ac1f6ebe50432b94ebfb7164e2b73bc945cf5275908a69bd2c694cae906361
6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889,-1,297,1,0.06144982,1606447437,Regular,35ac1f6ebe50432b94ebfb7164e2b73bc945cf5275908a69bd2c694cae906361
6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889,-1,287,1,0.06144982,1606447437,Regular,35ac1f6ebe50432b94ebfb7164e2b73bc945cf5275908a69bd2c694cae906361
6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889,-1,295,1,0.06144982,1606447437,Regular,35ac1f6ebe50432b94ebfb7164e2b73bc945cf5275908a69bd2c694cae906361
6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889,-1,294,1,11.49724775,1606447437,Regular,35ac1f6ebe50432b94ebfb7164e2b73bc945cf5275908a69bd2c694cae906361
6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889,-1,293,1,0.06144982,1606447437,Regular,35ac1f6ebe50432b94ebfb7164e2b73bc945cf5275908a69bd2c694cae906361
6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889,-1,292,1,11.49724775,1606447437,Regular,35ac1f6ebe50432b94ebfb7164e2b73bc945cf5275908a69bd2c694cae906361
6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889,-1,291,1,0.06144982,1606447437,Regular,35ac1f6ebe50432b94ebfb7164e2b73bc945cf5275908a69bd2c694cae906361
6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889,-1,290,1,11.49724775,1606447437,Regular,35ac1f6ebe50432b94ebfb7164e2b73bc945cf5275908a69bd2c694cae906361
6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889,-1,289,1,0.06144982,1606447437,Regular,35ac1f6ebe50432b94ebfb7164e2b73bc945cf5275908a69bd2c694cae906361
6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889,-1,296,1,11.49724775,1606447437,Regular,35ac1f6ebe50432b94ebfb7164e2b73bc945cf5275908a69bd2c694cae906361
