tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21b2d403074b2fe89cad6bd59789d216c95e47c64e2f6d73383677fd03e12e27,-1,0,1,0.04116373,1644136140,Ticket,d0036f3665e1e1b426eed45147a537c72ffc9afa1001ecee081481a058862082
21b2d403074b2fe89cad6bd59789d216c95e47c64e2f6d73383677fd03e12e27,-1,1,1,133.03025114,1644136140,Ticket,d0036f3665e1e1b426eed45147a537c72ffc9afa1001ecee081481a058862082
3bf1a43374b1006530c8b3f42403aa46df46359a70b20b82a956311f0dc27bec,-1,1,1,133.03025114,1644136114,Ticket,d0036f3665e1e1b426eed45147a537c72ffc9afa1001ecee081481a058862082
3bf1a43374b1006530c8b3f42403aa46df46359a70b20b82a956311f0dc27bec,-1,0,1,0.04116373,1644136114,Ticket,d0036f3665e1e1b426eed45147a537c72ffc9afa1001ecee081481a058862082
4bf01bb35325b7cd36895d16df273d462be8269e6efe2b964e4506826794c25f,-1,1,1,133.03025114,1644136114,Ticket,d0036f3665e1e1b426eed45147a537c72ffc9afa1001ecee081481a058862082
4bf01bb35325b7cd36895d16df273d462be8269e6efe2b964e4506826794c25f,-1,0,1,0.04116373,1644136114,Ticket,d0036f3665e1e1b426eed45147a537c72ffc9afa1001ecee081481a058862082
64d92f4c9e1d5545f89b2406fee75f223d13bd5b57eb8e9be2a220107e7427d7,-1,1,1,133.03025114,1644136114,Ticket,d0036f3665e1e1b426eed45147a537c72ffc9afa1001ecee081481a058862082
64d92f4c9e1d5545f89b2406fee75f223d13bd5b57eb8e9be2a220107e7427d7,-1,0,1,0.04116373,1644136114,Ticket,d0036f3665e1e1b426eed45147a537c72ffc9afa1001ecee081481a058862082
72ad5e4350f5ae1768d0273bc26a6c1d91b814d7e955879cf09e40da136eeb0d,-1,1,1,133.03025114,1644136114,Ticket,d0036f3665e1e1b426eed45147a537c72ffc9afa1001ecee081481a058862082
72ad5e4350f5ae1768d0273bc26a6c1d91b814d7e955879cf09e40da136eeb0d,-1,0,1,0.04116373,1644136114,Ticket,d0036f3665e1e1b426eed45147a537c72ffc9afa1001ecee081481a058862082
84bf5eb25b1f2c6f1158be6508092d3a6fdafb3a2a477090cefa44b30c362464,-1,0,1,0.04116373,1644136114,Ticket,d0036f3665e1e1b426eed45147a537c72ffc9afa1001ecee081481a058862082
84bf5eb25b1f2c6f1158be6508092d3a6fdafb3a2a477090cefa44b30c362464,-1,1,1,133.03025114,1644136114,Ticket,d0036f3665e1e1b426eed45147a537c72ffc9afa1001ecee081481a058862082
88ec8002488f4048c04428b6d9662823be4843517b2e8e04088a8f6de65e80da,-1,0,1,0.04116373,1644136114,Ticket,d0036f3665e1e1b426eed45147a537c72ffc9afa1001ecee081481a058862082
88ec8002488f4048c04428b6d9662823be4843517b2e8e04088a8f6de65e80da,-1,1,1,133.03025114,1644136114,Ticket,d0036f3665e1e1b426eed45147a537c72ffc9afa1001ecee081481a058862082
8b5a665c678f94d6218bb4853fa2043c37ce768175c9e4dd2fb82de683627231,-1,0,1,0.04116373,1644136114,Ticket,d0036f3665e1e1b426eed45147a537c72ffc9afa1001ecee081481a058862082
