tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46e1f86873379bb39225224c4d54b8d2519073b85394085984b33316789cecd6,-1,2,1,27.51755803,1653424373,Regular,1676a5c0d154a2f8e4a5460da847a8e5e97492cc7dde9dad4d1f639ca67dbc6c
1676a5c0d154a2f8e4a5460da847a8e5e97492cc7dde9dad4d1f639ca67dbc6c,1,3,1,27.51755803,1652337642,Vote,46e1f86873379bb39225224c4d54b8d2519073b85394085984b33316789cecd6
7f2607a931f6dd93ac7eba9b021d1f086ea309eee5cfced2cc1555b72014f02b,-1,14,1,27.54927179,1651164487,Regular,bf2265a3c9ed745aa22e7c59b200a8d46c28c46a8a699b225021f1fa848fa41b
6736779f5ba8670d7be4a9b00585df0089deadbc9c46a209672b5664d1ec32ea,-1,6,1,27.5331665,1650733466,Regular,1ccb892efc437d0098c33896c57f06c1be98c2d1a3d7a3ce88ce0561d05c4aaa
1ccb892efc437d0098c33896c57f06c1be98c2d1a3d7a3ce88ce0561d05c4aaa,1,3,1,27.5331665,1650686838,Vote,6736779f5ba8670d7be4a9b00585df0089deadbc9c46a209672b5664d1ec32ea
ebf8ef095aeb5b3505744c7acb554b7cdddd1444064044aeea398ce2426f57b9,-1,4,1,27.54927179,1649928609,Regular,1c6d3f3fc5c1392c55a283352d8c1b588ca52009d744ee82edbd53ffb08b45e0
10a124d92229d23d301de2bf85753a1982d5d6cc802c4332e75f4a1cc7372bcc,-1,11,1,27.54927179,1649919494,Regular,ca9d9c21d2fe10f305ee1b85e537abf1e6aea9d61346ee932ed0653f49edf9bf
29e8628dbab0ba013fe17a4a5db7b4d4912e33d0e960f13e10b10dfad377172c,-1,3,1,27.54927179,1649795460,Regular,221996cedede8e9cd48bce8eaffa08f9d319c557afeb48048b6fc867a7c7ea8a
2c80f861988918dc289ebd596ed29932038993dbcf8bbf320c750a066b456f8c,-1,3,1,27.54927179,1649788857,Regular,efe3ef585f306a7c22974fd3053e3987bb3bd7d4988a6bb25fd80da4f9e15177
d2f287d3e1dc42a0f0c35b343cb0aae0c6a83f36adf1dd6d02447d10900262fb,-1,16,1,27.54927179,1649780465,Regular,01212521430ab222ccdbc493d5f0e9995d4eb1494596f45f060e6c487ca55769
e512efd9dc07a5709349058e61abe10863f8785475b2854cd21cfe169c468a95,-1,31,1,27.54927179,1649779944,Regular,ba89725bdc599dc6dee692b22ff87d11cb4ae0ed3e20b505f5d975ad1afeb760
ca9d9c21d2fe10f305ee1b85e537abf1e6aea9d61346ee932ed0653f49edf9bf,1,3,1,27.54927179,1649429865,Vote,10a124d92229d23d301de2bf85753a1982d5d6cc802c4332e75f4a1cc7372bcc
ae2767cbab746f008b3490274b68aadd90b642e157fbc190f834e58a93ee72d3,-1,2,1,27.54927179,1649424929,Regular,9e6849865c121bb93bd078945d646f39161c470fb2ec211b6ea92a3232924744
5c8ece2511b6a270a458874cd59c85786e5998a803b1aff69629fa2af7ad9ded,-1,5,1,27.54927179,1649419378,Regular,3955b1e21f2e5d868e9bed5bc6393f89dc692b895382e768cc4042522eaf1823
0745c36f71f72b67a3aba99eadb4afb487ba2792d3b475a5659830c4e980e8c7,-1,12,1,27.54927179,1649413043,Regular,c52310b78b892509dc685188f03ea6c83cd514fcc3868f41aefe6f7187e28101
01212521430ab222ccdbc493d5f0e9995d4eb1494596f45f060e6c487ca55769,1,3,1,27.54927179,1648623017,Vote,d2f287d3e1dc42a0f0c35b343cb0aae0c6a83f36adf1dd6d02447d10900262fb
221996cedede8e9cd48bce8eaffa08f9d319c557afeb48048b6fc867a7c7ea8a,1,3,1,27.54927179,1648367639,Vote,29e8628dbab0ba013fe17a4a5db7b4d4912e33d0e960f13e10b10dfad377172c
1c6d3f3fc5c1392c55a283352d8c1b588ca52009d744ee82edbd53ffb08b45e0,1,3,1,27.54927179,1648291358,Vote,ebf8ef095aeb5b3505744c7acb554b7cdddd1444064044aeea398ce2426f57b9
3955b1e21f2e5d868e9bed5bc6393f89dc692b895382e768cc4042522eaf1823,1,3,1,27.54927179,1648144874,Vote,5c8ece2511b6a270a458874cd59c85786e5998a803b1aff69629fa2af7ad9ded
c52310b78b892509dc685188f03ea6c83cd514fcc3868f41aefe6f7187e28101,1,3,1,27.54927179,1648061190,Vote,0745c36f71f72b67a3aba99eadb4afb487ba2792d3b475a5659830c4e980e8c7
9e6849865c121bb93bd078945d646f39161c470fb2ec211b6ea92a3232924744,1,3,1,27.54927179,1648006207,Vote,ae2767cbab746f008b3490274b68aadd90b642e157fbc190f834e58a93ee72d3
ba89725bdc599dc6dee692b22ff87d11cb4ae0ed3e20b505f5d975ad1afeb760,1,3,1,27.54927179,1647976173,Vote,e512efd9dc07a5709349058e61abe10863f8785475b2854cd21cfe169c468a95
bf2265a3c9ed745aa22e7c59b200a8d46c28c46a8a699b225021f1fa848fa41b,1,3,1,27.54927179,1647883153,Vote,7f2607a931f6dd93ac7eba9b021d1f086ea309eee5cfced2cc1555b72014f02b
efe3ef585f306a7c22974fd3053e3987bb3bd7d4988a6bb25fd80da4f9e15177,1,3,1,27.54927179,1647813287,Vote,2c80f861988918dc289ebd596ed29932038993dbcf8bbf320c750a066b456f8c
