tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9479de5665a0b509993e669d7cde7553e359bb349ee94e4a0bbdbe513855309e,-1,1,1,17.77151522,1637094594,Vote,74fcecba579d26bdcb97b33d975469537d4443c8b8226df460759445c618564b
b64d274f1f8e50120ce8601c194379cf13c5fe3f0f9d1642c3706848a22d287e,-1,1,1,17.77151522,1635646251,Vote,411768fdbb98c3d6ef7dc875f405bfcfb99c4430b18c57554980504775ddbe7c
a1281abbfedb6d15593104039f074f27b9581904afaa881696a22a6c039fb904,-1,1,1,17.77151522,1634566055,Vote,f3e09f95972067b4231b0df8be659fb0bdbec3b660a379137c0449fde346e9fc
19a953002ec00c66412a49e28a1de0c89dc5d9cd82a7bfb6ce44253ac236df70,-1,1,1,17.77151522,1634402302,Vote,4489e0d81cdc63ffded3ccfa39dddbe60dc2f2d178cbeb3bf6be581e47b3525a
637e76c4a1c4f942c478128285b928d41862f5c03f41ceb7129ab2f9298f8ccd,-1,1,1,17.77151522,1634230442,Vote,e174ce137925213553a62c26c6b985d9aabcf4f1ec5f54d958b26d2954853ebe
b32d2da08f50f564f31eb61c66b53825b5719c49eecc0fcfb2158d9aa6ca7163,-1,1,1,17.77151522,1634161931,Vote,6e34fc15eead5a0d7aa7e21cc1e9cb1b0635edc070b0312fdc78289e2ee2d018
9b95e43ebec41fbff7f038bec4d8f5367dac2a99c2f42e5f325e715e4a2313f8,-1,1,1,17.77151522,1633927956,Vote,a9adfdaff42906a07d69ff3c3c73e9c4fef35b9eb141bca76bcee78e601a2426
5314527decb95febe59f79444e667490da99603a0915a27ebda9c41a7308bf4e,-1,1,1,17.77151522,1633574068,Vote,08240eb1fdc15e8e02c9bc11b899bcf8a7524c93e9be0ad9f4de304b3ce97a56
6ab7c054e87e97edf76c96cc05cfe3b739712940af65b07a95ffe28acb363706,-1,1,1,17.77151522,1633559757,Vote,bf8106b9455d20d7ebf8a3649af01a1ded1580d733b0beb7bdc8af908fd4ce60
01703fa77e34324d99d38bbc1e35ee321225dd00a90c8dee131de4d662514cdd,-1,1,1,17.77151522,1633085205,Vote,3ab8e480ce017a4fc9005ccebfe85a8e8aa5394dad6e639b318f68029222707e
830dd608f245c19785569e558de948f3e4121701f8abc0cf55fc9c90d640299d,-1,1,1,17.77151522,1633034985,Vote,5347fa5746c4bc1f7c42d44f85e45d93c5c44f4836056fa85260874b299853ce
a314386631d5f5c9a958e5e56797fac5e20abe4900f6c1a4ec09cd5be24f1ee1,-1,1,1,17.77151522,1632762734,Vote,d8dd484580127e8f38ce540c09fe51c730c33189f57e220600cbc12c30a74256
49d2cbdbb8f99864e9f197612c41c78f9fd21d65aa9e097e9ec0690edda1246d,-1,1,1,17.77151522,1632755972,Vote,52ce630956c6bf1ec90e3821e278a934989150c16da780726815787c9c69e227
2e42bfed924ffb1bf3d4fb03aa905fda692160048270be20ac1ed5cf2c067874,-1,1,1,17.77151522,1632750750,Vote,d68ad046e14dc4747ff543963cc13bd6b92e194e2d7256e94c8b1065b0d8b9c1
