tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ae7b0eb60e618445c58718055a7299d9b2fd2096f0c1f7229b1f0090a1018c2,-1,1,1,40.73662134,1572865510,Ticket,214aea9217f44cbb96eda108518a623f676cda569ba402f9b74dac3ccb5a8e9b
1ae7b0eb60e618445c58718055a7299d9b2fd2096f0c1f7229b1f0090a1018c2,-1,0,1,0.06618406,1572865510,Ticket,214aea9217f44cbb96eda108518a623f676cda569ba402f9b74dac3ccb5a8e9b
2136cf6fd1470d0d976a66502138a8a87bb245f92a2c065804926bc6aff00490,-1,1,1,40.73662134,1572865510,Ticket,214aea9217f44cbb96eda108518a623f676cda569ba402f9b74dac3ccb5a8e9b
2136cf6fd1470d0d976a66502138a8a87bb245f92a2c065804926bc6aff00490,-1,0,1,0.06618406,1572865510,Ticket,214aea9217f44cbb96eda108518a623f676cda569ba402f9b74dac3ccb5a8e9b
23e7807f75a90e660f4274246ac04e3a516cd98e87e26869ce056baa2bbe3653,-1,1,1,40.73662134,1572865510,Ticket,214aea9217f44cbb96eda108518a623f676cda569ba402f9b74dac3ccb5a8e9b
23e7807f75a90e660f4274246ac04e3a516cd98e87e26869ce056baa2bbe3653,-1,0,1,0.06618406,1572865510,Ticket,214aea9217f44cbb96eda108518a623f676cda569ba402f9b74dac3ccb5a8e9b
4d5d366b44a31e3144a1f17f7d16cad4cc8ec9ecef7633efc3349838a39177e0,-1,0,1,0.06618406,1572865510,Ticket,214aea9217f44cbb96eda108518a623f676cda569ba402f9b74dac3ccb5a8e9b
4d5d366b44a31e3144a1f17f7d16cad4cc8ec9ecef7633efc3349838a39177e0,-1,1,1,40.73662134,1572865510,Ticket,214aea9217f44cbb96eda108518a623f676cda569ba402f9b74dac3ccb5a8e9b
4f909e9f67178bb7790621a8ad89c3e4dd84af4d26da937f2efdf688fac8533a,-1,0,1,0.06618406,1572865510,Ticket,214aea9217f44cbb96eda108518a623f676cda569ba402f9b74dac3ccb5a8e9b
4f909e9f67178bb7790621a8ad89c3e4dd84af4d26da937f2efdf688fac8533a,-1,1,1,40.73662134,1572865510,Ticket,214aea9217f44cbb96eda108518a623f676cda569ba402f9b74dac3ccb5a8e9b
56f8e4abe17945d67db1e099ac9474d8b934411e7630ba73b74e305f5cf5da8d,-1,0,1,0.06618406,1572865510,Ticket,214aea9217f44cbb96eda108518a623f676cda569ba402f9b74dac3ccb5a8e9b
56f8e4abe17945d67db1e099ac9474d8b934411e7630ba73b74e305f5cf5da8d,-1,1,1,40.73662134,1572865510,Ticket,214aea9217f44cbb96eda108518a623f676cda569ba402f9b74dac3ccb5a8e9b
