tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09fd80425634227ad10c649db12166486add8dba93b81604a9a60957ecace3f1,-1,0,1,114.22795825,1557635788,Ticket,860317c40b21b41680c8b7440fd5d8a2aa8b3f15cb4bbf750d566049bbaaaf1a
2888e43d39fb7f68b114561ea8f344e1cefc73bd689387c6673b1fe986ac3f9c,-1,0,1,114.22795825,1557635788,Ticket,860317c40b21b41680c8b7440fd5d8a2aa8b3f15cb4bbf750d566049bbaaaf1a
60e7ca89c2dfd5c43ec5773a0be126b0a9a89b0a475375a7a886dc154650e0b4,-1,0,1,114.22795825,1557635788,Ticket,860317c40b21b41680c8b7440fd5d8a2aa8b3f15cb4bbf750d566049bbaaaf1a
7d2a61f1acf4f3042c71698bad00839c387b107ef54b05a684e7a4422ff7605a,-1,0,1,114.22795825,1557635788,Ticket,860317c40b21b41680c8b7440fd5d8a2aa8b3f15cb4bbf750d566049bbaaaf1a
ac36332575c50074a3778fd9e5bd4f9ca5c24591cf13b1ba87bbae3e428a16fa,-1,0,1,114.22795825,1557635788,Ticket,860317c40b21b41680c8b7440fd5d8a2aa8b3f15cb4bbf750d566049bbaaaf1a
e643363171b00545f983b1254363b075d028fe6a49a64a1c4b9c105c23b80145,-1,0,1,114.22795825,1557635788,Ticket,860317c40b21b41680c8b7440fd5d8a2aa8b3f15cb4bbf750d566049bbaaaf1a
860317c40b21b41680c8b7440fd5d8a2aa8b3f15cb4bbf750d566049bbaaaf1a,1,1,1,114.22795825,1557635688,Regular,e643363171b00545f983b1254363b075d028fe6a49a64a1c4b9c105c23b80145
860317c40b21b41680c8b7440fd5d8a2aa8b3f15cb4bbf750d566049bbaaaf1a,1,2,1,114.22795825,1557635688,Regular,60e7ca89c2dfd5c43ec5773a0be126b0a9a89b0a475375a7a886dc154650e0b4
860317c40b21b41680c8b7440fd5d8a2aa8b3f15cb4bbf750d566049bbaaaf1a,1,5,1,114.22795825,1557635688,Regular,7d2a61f1acf4f3042c71698bad00839c387b107ef54b05a684e7a4422ff7605a
860317c40b21b41680c8b7440fd5d8a2aa8b3f15cb4bbf750d566049bbaaaf1a,1,0,1,114.22795825,1557635688,Regular,ac36332575c50074a3778fd9e5bd4f9ca5c24591cf13b1ba87bbae3e428a16fa
860317c40b21b41680c8b7440fd5d8a2aa8b3f15cb4bbf750d566049bbaaaf1a,1,3,1,114.22795825,1557635688,Regular,2888e43d39fb7f68b114561ea8f344e1cefc73bd689387c6673b1fe986ac3f9c
860317c40b21b41680c8b7440fd5d8a2aa8b3f15cb4bbf750d566049bbaaaf1a,1,4,1,114.22795825,1557635688,Regular,09fd80425634227ad10c649db12166486add8dba93b81604a9a60957ecace3f1
