tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a1ba764b304e75e897b9b5124bf4f0d936fec77c7c32f60af9ad419a9e3a8c1,-1,0,1,0.02543631,1680106074,Ticket,4a1b1ce48e5b02a088c71f2439fc6697ac2fd121d1959209eec5bcecd13f5c1a
7a1ba764b304e75e897b9b5124bf4f0d936fec77c7c32f60af9ad419a9e3a8c1,-1,1,1,21.98464053,1680106074,Ticket,4a1b1ce48e5b02a088c71f2439fc6697ac2fd121d1959209eec5bcecd13f5c1a
7fe500b3fda5b78549715048647784653de2151e3216806f8148efa5615e5e33,-1,1,1,21.98464053,1680106074,Ticket,4a1b1ce48e5b02a088c71f2439fc6697ac2fd121d1959209eec5bcecd13f5c1a
7fe500b3fda5b78549715048647784653de2151e3216806f8148efa5615e5e33,-1,0,1,0.02543631,1680106074,Ticket,4a1b1ce48e5b02a088c71f2439fc6697ac2fd121d1959209eec5bcecd13f5c1a
d9f24f702a533040a28c40aec270cd0128ae72a85593982585dd93fe56ab9e08,-1,0,1,0.02543631,1680106074,Ticket,4a1b1ce48e5b02a088c71f2439fc6697ac2fd121d1959209eec5bcecd13f5c1a
d9f24f702a533040a28c40aec270cd0128ae72a85593982585dd93fe56ab9e08,-1,1,1,21.98464053,1680106074,Ticket,4a1b1ce48e5b02a088c71f2439fc6697ac2fd121d1959209eec5bcecd13f5c1a
fcb9134d338010a4c87e6b73745a83f1aef71484ba9c7ca785b33cc26c8bfb32,-1,0,1,0.02543631,1680106074,Ticket,4a1b1ce48e5b02a088c71f2439fc6697ac2fd121d1959209eec5bcecd13f5c1a
fcb9134d338010a4c87e6b73745a83f1aef71484ba9c7ca785b33cc26c8bfb32,-1,1,1,21.98464053,1680106074,Ticket,4a1b1ce48e5b02a088c71f2439fc6697ac2fd121d1959209eec5bcecd13f5c1a
ffe717ff6aca370b43f779d34f60cf76eddf369ffeabcaa9f97aa925d83a422b,-1,1,1,21.98464053,1680106074,Ticket,4a1b1ce48e5b02a088c71f2439fc6697ac2fd121d1959209eec5bcecd13f5c1a
ffe717ff6aca370b43f779d34f60cf76eddf369ffeabcaa9f97aa925d83a422b,-1,0,1,0.02543631,1680106074,Ticket,4a1b1ce48e5b02a088c71f2439fc6697ac2fd121d1959209eec5bcecd13f5c1a
4a1b1ce48e5b02a088c71f2439fc6697ac2fd121d1959209eec5bcecd13f5c1a,1,1,1,21.98464053,1680106054,Regular,7fe500b3fda5b78549715048647784653de2151e3216806f8148efa5615e5e33
4a1b1ce48e5b02a088c71f2439fc6697ac2fd121d1959209eec5bcecd13f5c1a,1,4,1,0.02543631,1680106054,Regular,d9f24f702a533040a28c40aec270cd0128ae72a85593982585dd93fe56ab9e08
4a1b1ce48e5b02a088c71f2439fc6697ac2fd121d1959209eec5bcecd13f5c1a,1,5,1,21.98464053,1680106054,Regular,d9f24f702a533040a28c40aec270cd0128ae72a85593982585dd93fe56ab9e08
4a1b1ce48e5b02a088c71f2439fc6697ac2fd121d1959209eec5bcecd13f5c1a,1,8,1,0.02543631,1680106054,Regular,ffe717ff6aca370b43f779d34f60cf76eddf369ffeabcaa9f97aa925d83a422b
4a1b1ce48e5b02a088c71f2439fc6697ac2fd121d1959209eec5bcecd13f5c1a,1,9,1,21.98464053,1680106054,Regular,ffe717ff6aca370b43f779d34f60cf76eddf369ffeabcaa9f97aa925d83a422b
4a1b1ce48e5b02a088c71f2439fc6697ac2fd121d1959209eec5bcecd13f5c1a,1,6,1,0.02543631,1680106054,Regular,fcb9134d338010a4c87e6b73745a83f1aef71484ba9c7ca785b33cc26c8bfb32
4a1b1ce48e5b02a088c71f2439fc6697ac2fd121d1959209eec5bcecd13f5c1a,1,7,1,21.98464053,1680106054,Regular,fcb9134d338010a4c87e6b73745a83f1aef71484ba9c7ca785b33cc26c8bfb32
4a1b1ce48e5b02a088c71f2439fc6697ac2fd121d1959209eec5bcecd13f5c1a,1,2,1,0.02543631,1680106054,Regular,7a1ba764b304e75e897b9b5124bf4f0d936fec77c7c32f60af9ad419a9e3a8c1
4a1b1ce48e5b02a088c71f2439fc6697ac2fd121d1959209eec5bcecd13f5c1a,1,3,1,21.98464053,1680106054,Regular,7a1ba764b304e75e897b9b5124bf4f0d936fec77c7c32f60af9ad419a9e3a8c1
4a1b1ce48e5b02a088c71f2439fc6697ac2fd121d1959209eec5bcecd13f5c1a,1,0,1,0.02543631,1680106054,Regular,7fe500b3fda5b78549715048647784653de2151e3216806f8148efa5615e5e33
