tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e848593de3c8e83bfe17002dd041c4e434d60ae39dcb83b118ae237cfb165a1,-1,29,1,10.60372529,1632857891,Regular,a51a225ac4b5f89674ed37c6804c12048fd0df6564d5b60beefae3e8cfaac4b1
5e848593de3c8e83bfe17002dd041c4e434d60ae39dcb83b118ae237cfb165a1,-1,17,1,10.60372529,1632857891,Regular,a51a225ac4b5f89674ed37c6804c12048fd0df6564d5b60beefae3e8cfaac4b1
5e848593de3c8e83bfe17002dd041c4e434d60ae39dcb83b118ae237cfb165a1,-1,16,1,0.0442685,1632857891,Regular,a51a225ac4b5f89674ed37c6804c12048fd0df6564d5b60beefae3e8cfaac4b1
5e848593de3c8e83bfe17002dd041c4e434d60ae39dcb83b118ae237cfb165a1,-1,15,1,10.60372529,1632857891,Regular,a51a225ac4b5f89674ed37c6804c12048fd0df6564d5b60beefae3e8cfaac4b1
5e848593de3c8e83bfe17002dd041c4e434d60ae39dcb83b118ae237cfb165a1,-1,14,1,0.0442685,1632857891,Regular,a51a225ac4b5f89674ed37c6804c12048fd0df6564d5b60beefae3e8cfaac4b1
5e848593de3c8e83bfe17002dd041c4e434d60ae39dcb83b118ae237cfb165a1,-1,13,1,10.60372529,1632857891,Regular,a51a225ac4b5f89674ed37c6804c12048fd0df6564d5b60beefae3e8cfaac4b1
5e848593de3c8e83bfe17002dd041c4e434d60ae39dcb83b118ae237cfb165a1,-1,12,1,0.0442685,1632857891,Regular,a51a225ac4b5f89674ed37c6804c12048fd0df6564d5b60beefae3e8cfaac4b1
5e848593de3c8e83bfe17002dd041c4e434d60ae39dcb83b118ae237cfb165a1,-1,28,1,0.0442685,1632857891,Regular,a51a225ac4b5f89674ed37c6804c12048fd0df6564d5b60beefae3e8cfaac4b1
5e848593de3c8e83bfe17002dd041c4e434d60ae39dcb83b118ae237cfb165a1,-1,27,1,10.60372529,1632857891,Regular,a51a225ac4b5f89674ed37c6804c12048fd0df6564d5b60beefae3e8cfaac4b1
5e848593de3c8e83bfe17002dd041c4e434d60ae39dcb83b118ae237cfb165a1,-1,26,1,0.0442685,1632857891,Regular,a51a225ac4b5f89674ed37c6804c12048fd0df6564d5b60beefae3e8cfaac4b1
