tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e16a84639ad6bcb669e457494afe384c9cf393d89e099f886ee7dda3ad677b4b,-1,11,1,0.09595753,1573694507,Regular,b5267383b5419989c85e5c53348dc6d4b5b3cd950beccfbbc134b36c07a296a7
e16a84639ad6bcb669e457494afe384c9cf393d89e099f886ee7dda3ad677b4b,-1,14,1,36.93352318,1573694507,Regular,b5267383b5419989c85e5c53348dc6d4b5b3cd950beccfbbc134b36c07a296a7
e16a84639ad6bcb669e457494afe384c9cf393d89e099f886ee7dda3ad677b4b,-1,13,1,0.09595753,1573694507,Regular,b5267383b5419989c85e5c53348dc6d4b5b3cd950beccfbbc134b36c07a296a7
e16a84639ad6bcb669e457494afe384c9cf393d89e099f886ee7dda3ad677b4b,-1,12,1,36.93352318,1573694507,Regular,b5267383b5419989c85e5c53348dc6d4b5b3cd950beccfbbc134b36c07a296a7
0e301f1df064a443a331a116b6ede3907ad2fb2115808c7a8a6ed6f863d454bd,-1,1,1,36.93352318,1573691659,Ticket,b5267383b5419989c85e5c53348dc6d4b5b3cd950beccfbbc134b36c07a296a7
0e301f1df064a443a331a116b6ede3907ad2fb2115808c7a8a6ed6f863d454bd,-1,0,1,0.09595753,1573691659,Ticket,b5267383b5419989c85e5c53348dc6d4b5b3cd950beccfbbc134b36c07a296a7
11f8d8ab582d674d409c7f17f311e68fe1bc72d548fd9c20b164b6dbbf52a3c1,-1,0,1,0.09595753,1573691659,Ticket,b5267383b5419989c85e5c53348dc6d4b5b3cd950beccfbbc134b36c07a296a7
11f8d8ab582d674d409c7f17f311e68fe1bc72d548fd9c20b164b6dbbf52a3c1,-1,1,1,36.93352318,1573691659,Ticket,b5267383b5419989c85e5c53348dc6d4b5b3cd950beccfbbc134b36c07a296a7
3006dcd353365f115aceb49335da29917e1062d4ae33751686dd43790bc19d29,-1,0,1,0.09595753,1573691659,Ticket,b5267383b5419989c85e5c53348dc6d4b5b3cd950beccfbbc134b36c07a296a7
3006dcd353365f115aceb49335da29917e1062d4ae33751686dd43790bc19d29,-1,1,1,36.93352318,1573691659,Ticket,b5267383b5419989c85e5c53348dc6d4b5b3cd950beccfbbc134b36c07a296a7
464dadd13374d04cb3737a1d082556e43c9adfa82e29cdc4f1edf62bdc638dc9,-1,1,1,36.93352318,1573691659,Ticket,b5267383b5419989c85e5c53348dc6d4b5b3cd950beccfbbc134b36c07a296a7
464dadd13374d04cb3737a1d082556e43c9adfa82e29cdc4f1edf62bdc638dc9,-1,0,1,0.09595753,1573691659,Ticket,b5267383b5419989c85e5c53348dc6d4b5b3cd950beccfbbc134b36c07a296a7
57a18fbbf05b96c056c60ca7f8b653a29c12266c6759b2f6fae81c20929557a2,-1,0,1,0.09595753,1573691659,Ticket,b5267383b5419989c85e5c53348dc6d4b5b3cd950beccfbbc134b36c07a296a7
57a18fbbf05b96c056c60ca7f8b653a29c12266c6759b2f6fae81c20929557a2,-1,1,1,36.93352318,1573691659,Ticket,b5267383b5419989c85e5c53348dc6d4b5b3cd950beccfbbc134b36c07a296a7
64b1d55ab36d8bbf34d4c028d930f015e362366a0b7a1de427ca6e26c38b7412,-1,0,1,0.09595753,1573691659,Ticket,b5267383b5419989c85e5c53348dc6d4b5b3cd950beccfbbc134b36c07a296a7
64b1d55ab36d8bbf34d4c028d930f015e362366a0b7a1de427ca6e26c38b7412,-1,1,1,36.93352318,1573691659,Ticket,b5267383b5419989c85e5c53348dc6d4b5b3cd950beccfbbc134b36c07a296a7
7aec21175e22bab180948634fa2d13f6f0176c69db9926ad8ab0a71a608e7a6e,-1,0,1,0.09595753,1573691659,Ticket,b5267383b5419989c85e5c53348dc6d4b5b3cd950beccfbbc134b36c07a296a7
7aec21175e22bab180948634fa2d13f6f0176c69db9926ad8ab0a71a608e7a6e,-1,1,1,36.93352318,1573691659,Ticket,b5267383b5419989c85e5c53348dc6d4b5b3cd950beccfbbc134b36c07a296a7
84751ad01e061b09b645099b9c5c00c6a3a673468cb4d15d597a99a37d071380,-1,1,1,36.93352318,1573691659,Ticket,b5267383b5419989c85e5c53348dc6d4b5b3cd950beccfbbc134b36c07a296a7
84751ad01e061b09b645099b9c5c00c6a3a673468cb4d15d597a99a37d071380,-1,0,1,0.09595753,1573691659,Ticket,b5267383b5419989c85e5c53348dc6d4b5b3cd950beccfbbc134b36c07a296a7
9f86bf0d3fc7c201773f77ce064ba735035e0dfbd45eff1bcc574920e668bbfe,-1,0,1,0.09595753,1573691659,Ticket,b5267383b5419989c85e5c53348dc6d4b5b3cd950beccfbbc134b36c07a296a7
9f86bf0d3fc7c201773f77ce064ba735035e0dfbd45eff1bcc574920e668bbfe,-1,1,1,36.93352318,1573691659,Ticket,b5267383b5419989c85e5c53348dc6d4b5b3cd950beccfbbc134b36c07a296a7
abaa2a0f15b8a00540eb3d550d7ee6fdf6a0c4957000c1fee4aa7c8b3a4ba1e6,-1,1,1,36.93352318,1573691659,Ticket,b5267383b5419989c85e5c53348dc6d4b5b3cd950beccfbbc134b36c07a296a7
abaa2a0f15b8a00540eb3d550d7ee6fdf6a0c4957000c1fee4aa7c8b3a4ba1e6,-1,0,1,0.09595753,1573691659,Ticket,b5267383b5419989c85e5c53348dc6d4b5b3cd950beccfbbc134b36c07a296a7
ce6a7eb5602b2c8b6c6b2e7a8d603365018ca056fcef2b74b3af7d522d453956,-1,1,1,36.93352318,1573691659,Ticket,b5267383b5419989c85e5c53348dc6d4b5b3cd950beccfbbc134b36c07a296a7
ce6a7eb5602b2c8b6c6b2e7a8d603365018ca056fcef2b74b3af7d522d453956,-1,0,1,0.09595753,1573691659,Ticket,b5267383b5419989c85e5c53348dc6d4b5b3cd950beccfbbc134b36c07a296a7
