tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cf6081e35ef42ddd640fa6a4ab02e274f739e9ca5537e211041725fb4aafd27,-1,13,1,149.52805317,1557748538,Regular,e6c8664c8f0dfcc2ab00ae13fdf41f9101894516b303b2515a5c3e9c7b5bdc65
0cf6081e35ef42ddd640fa6a4ab02e274f739e9ca5537e211041725fb4aafd27,-1,14,1,0.12241428,1557748538,Regular,e6c8664c8f0dfcc2ab00ae13fdf41f9101894516b303b2515a5c3e9c7b5bdc65
0cf6081e35ef42ddd640fa6a4ab02e274f739e9ca5537e211041725fb4aafd27,-1,15,1,149.52805317,1557748538,Regular,e6c8664c8f0dfcc2ab00ae13fdf41f9101894516b303b2515a5c3e9c7b5bdc65
0cf6081e35ef42ddd640fa6a4ab02e274f739e9ca5537e211041725fb4aafd27,-1,12,1,0.12241428,1557748538,Regular,e6c8664c8f0dfcc2ab00ae13fdf41f9101894516b303b2515a5c3e9c7b5bdc65
802d23f0b8993af9eb390239fb0823085e0208f6f448fc55d2ddd3738fd01b4b,-1,1,1,149.52805317,1557746838,Ticket,e6c8664c8f0dfcc2ab00ae13fdf41f9101894516b303b2515a5c3e9c7b5bdc65
802d23f0b8993af9eb390239fb0823085e0208f6f448fc55d2ddd3738fd01b4b,-1,0,1,0.12241428,1557746838,Ticket,e6c8664c8f0dfcc2ab00ae13fdf41f9101894516b303b2515a5c3e9c7b5bdc65
255d36925357fea12da11afd87531a2388d577b071b7cad020d30ed27ff7fa15,-1,0,1,0.12241428,1557746494,Ticket,e6c8664c8f0dfcc2ab00ae13fdf41f9101894516b303b2515a5c3e9c7b5bdc65
255d36925357fea12da11afd87531a2388d577b071b7cad020d30ed27ff7fa15,-1,1,1,149.52805317,1557746494,Ticket,e6c8664c8f0dfcc2ab00ae13fdf41f9101894516b303b2515a5c3e9c7b5bdc65
300918e43a65a867d3862a91ffc3c86b048f2c8a70c35994d198e875a2f21e15,-1,1,1,149.52805317,1557746494,Ticket,e6c8664c8f0dfcc2ab00ae13fdf41f9101894516b303b2515a5c3e9c7b5bdc65
300918e43a65a867d3862a91ffc3c86b048f2c8a70c35994d198e875a2f21e15,-1,0,1,0.12241428,1557746494,Ticket,e6c8664c8f0dfcc2ab00ae13fdf41f9101894516b303b2515a5c3e9c7b5bdc65
567d7a333adc03b579db62564c624eb9b4bbc4d555db260b14d87eeac9e06c8e,-1,1,1,149.52805317,1557746494,Ticket,e6c8664c8f0dfcc2ab00ae13fdf41f9101894516b303b2515a5c3e9c7b5bdc65
567d7a333adc03b579db62564c624eb9b4bbc4d555db260b14d87eeac9e06c8e,-1,0,1,0.12241428,1557746494,Ticket,e6c8664c8f0dfcc2ab00ae13fdf41f9101894516b303b2515a5c3e9c7b5bdc65
58f93cfe2f717ece7d682dbfe920ab91791e1be1b86254cfb5fb9fe6a5203db3,-1,1,1,149.52805317,1557746494,Ticket,e6c8664c8f0dfcc2ab00ae13fdf41f9101894516b303b2515a5c3e9c7b5bdc65
58f93cfe2f717ece7d682dbfe920ab91791e1be1b86254cfb5fb9fe6a5203db3,-1,0,1,0.12241428,1557746494,Ticket,e6c8664c8f0dfcc2ab00ae13fdf41f9101894516b303b2515a5c3e9c7b5bdc65
598a366f3135eaf994652fcf20a8f459ef7568cd09d9671da4ef6d7b35732fbe,-1,1,1,149.52805317,1557746494,Ticket,e6c8664c8f0dfcc2ab00ae13fdf41f9101894516b303b2515a5c3e9c7b5bdc65
598a366f3135eaf994652fcf20a8f459ef7568cd09d9671da4ef6d7b35732fbe,-1,0,1,0.12241428,1557746494,Ticket,e6c8664c8f0dfcc2ab00ae13fdf41f9101894516b303b2515a5c3e9c7b5bdc65
f9a40f996680fee8cb4e41a3cc6c24d5a1003f370d9a25f6e61a890fc48b76f3,-1,0,1,0.12241428,1557746494,Ticket,e6c8664c8f0dfcc2ab00ae13fdf41f9101894516b303b2515a5c3e9c7b5bdc65
f9a40f996680fee8cb4e41a3cc6c24d5a1003f370d9a25f6e61a890fc48b76f3,-1,1,1,149.52805317,1557746494,Ticket,e6c8664c8f0dfcc2ab00ae13fdf41f9101894516b303b2515a5c3e9c7b5bdc65
e6c8664c8f0dfcc2ab00ae13fdf41f9101894516b303b2515a5c3e9c7b5bdc65,1,11,1,149.52805317,1557746449,Regular,0cf6081e35ef42ddd640fa6a4ab02e274f739e9ca5537e211041725fb4aafd27
e6c8664c8f0dfcc2ab00ae13fdf41f9101894516b303b2515a5c3e9c7b5bdc65,1,6,1,0.12241428,1557746449,Regular,58f93cfe2f717ece7d682dbfe920ab91791e1be1b86254cfb5fb9fe6a5203db3
e6c8664c8f0dfcc2ab00ae13fdf41f9101894516b303b2515a5c3e9c7b5bdc65,1,7,1,149.52805317,1557746449,Regular,58f93cfe2f717ece7d682dbfe920ab91791e1be1b86254cfb5fb9fe6a5203db3
e6c8664c8f0dfcc2ab00ae13fdf41f9101894516b303b2515a5c3e9c7b5bdc65,1,0,1,0.12241428,1557746449,Regular,300918e43a65a867d3862a91ffc3c86b048f2c8a70c35994d198e875a2f21e15
e6c8664c8f0dfcc2ab00ae13fdf41f9101894516b303b2515a5c3e9c7b5bdc65,1,1,1,149.52805317,1557746449,Regular,300918e43a65a867d3862a91ffc3c86b048f2c8a70c35994d198e875a2f21e15
e6c8664c8f0dfcc2ab00ae13fdf41f9101894516b303b2515a5c3e9c7b5bdc65,1,8,1,0.12241428,1557746449,Regular,567d7a333adc03b579db62564c624eb9b4bbc4d555db260b14d87eeac9e06c8e
e6c8664c8f0dfcc2ab00ae13fdf41f9101894516b303b2515a5c3e9c7b5bdc65,1,9,1,149.52805317,1557746449,Regular,567d7a333adc03b579db62564c624eb9b4bbc4d555db260b14d87eeac9e06c8e
e6c8664c8f0dfcc2ab00ae13fdf41f9101894516b303b2515a5c3e9c7b5bdc65,1,16,1,0.12241428,1557746449,Regular,598a366f3135eaf994652fcf20a8f459ef7568cd09d9671da4ef6d7b35732fbe
e6c8664c8f0dfcc2ab00ae13fdf41f9101894516b303b2515a5c3e9c7b5bdc65,1,17,1,149.52805317,1557746449,Regular,598a366f3135eaf994652fcf20a8f459ef7568cd09d9671da4ef6d7b35732fbe
e6c8664c8f0dfcc2ab00ae13fdf41f9101894516b303b2515a5c3e9c7b5bdc65,1,14,1,0.12241428,1557746449,Regular,f9a40f996680fee8cb4e41a3cc6c24d5a1003f370d9a25f6e61a890fc48b76f3
e6c8664c8f0dfcc2ab00ae13fdf41f9101894516b303b2515a5c3e9c7b5bdc65,1,15,1,149.52805317,1557746449,Regular,f9a40f996680fee8cb4e41a3cc6c24d5a1003f370d9a25f6e61a890fc48b76f3
e6c8664c8f0dfcc2ab00ae13fdf41f9101894516b303b2515a5c3e9c7b5bdc65,1,4,1,0.12241428,1557746449,Regular,255d36925357fea12da11afd87531a2388d577b071b7cad020d30ed27ff7fa15
e6c8664c8f0dfcc2ab00ae13fdf41f9101894516b303b2515a5c3e9c7b5bdc65,1,5,1,149.52805317,1557746449,Regular,255d36925357fea12da11afd87531a2388d577b071b7cad020d30ed27ff7fa15
