tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f0443edca281366f3955b7463e9723e37d769166fa2ba054af21f105a5a2e61,-1,0,1,171.78912641,1566328746,Revocation,1eef2e4924edfb37fa361f7433da8639fb78be920122738aee3f5d028c6cc7cf
4425e323347a0170c6993f12f092049c5288b6839c2818ba02dac0c01de0a791,-1,1,1,171.78912641,1562455758,Vote,22fba454b1b01f4f8b068a1d9bc95cfadbfc3b4088d7eed35eaf2783979f256e
816ef220e6154c829aec57fc6d2e3da57fe6cedadc0b7686d472f8a229c5aff8,-1,1,1,171.78912641,1560852978,Vote,6a35554d7da4b28e19e1082dfee9765e2e71df5e88f8eacc9e49841774fc982b
fa84bf655b134a675c67e5a1ad2afdde86b86c61f6dbb440d0841347973e9d59,-1,1,1,171.78912641,1559925547,Vote,96acbb42e8fbac842fd62ebf843c289a3788154780c11d3976973e0abfec1035
3ce26bae2025f8e6db106b29165bac5766df85288806defab7bcb78aa6383571,-1,1,1,171.78912641,1559872149,Vote,0a6f992dd1944eaa872888553569e0fde76ad8cb18a75201dce3f8364df1793a
14b841d44e5b06a3abd6ef626a90296c0caaca85bbae8078834b12afd19850f5,-1,1,1,171.78912641,1559797294,Vote,0c42c3ba8c40ca43f8e9dc25cab32268deb030f49f7e2728cde8ce5a379d02b7
4e1901f37c1fb1f470512bb86102a8852f7bacb1c054dbd3d1e2e8c6e07034d2,-1,1,1,171.78912641,1559775702,Vote,d32c202d2e64157c04cede462a732eb99f404e7bbd0028e3c4d0503bd4a93ec4
629396a1c582ba086f4f8048b40b3b5795930a8094ec4f906f77b84b2d89c57d,-1,1,1,171.78912641,1559741373,Vote,5133d04912edd8f4965489fc66240b23eade7b61ea64db744306ec83f217849e
6b2be563cbfde7313f6b31f5c4b3b95b7d7c39a903c03ad0e2c424044f99c36a,-1,1,1,171.78912641,1559471732,Vote,b0d848dad15dd37a2314b60aafbf7c30e0aa9b90be6156fcd1d47316d3f482f8
0a6f992dd1944eaa872888553569e0fde76ad8cb18a75201dce3f8364df1793a,1,0,1,171.78912641,1559109959,Ticket,3ce26bae2025f8e6db106b29165bac5766df85288806defab7bcb78aa6383571
1eef2e4924edfb37fa361f7433da8639fb78be920122738aee3f5d028c6cc7cf,1,0,1,171.78912641,1559109959,Ticket,7f0443edca281366f3955b7463e9723e37d769166fa2ba054af21f105a5a2e61
22fba454b1b01f4f8b068a1d9bc95cfadbfc3b4088d7eed35eaf2783979f256e,1,0,1,171.78912641,1559109959,Ticket,4425e323347a0170c6993f12f092049c5288b6839c2818ba02dac0c01de0a791
6a35554d7da4b28e19e1082dfee9765e2e71df5e88f8eacc9e49841774fc982b,1,0,1,171.78912641,1559109959,Ticket,816ef220e6154c829aec57fc6d2e3da57fe6cedadc0b7686d472f8a229c5aff8
96acbb42e8fbac842fd62ebf843c289a3788154780c11d3976973e0abfec1035,1,0,1,171.78912641,1559109959,Ticket,fa84bf655b134a675c67e5a1ad2afdde86b86c61f6dbb440d0841347973e9d59
b0d848dad15dd37a2314b60aafbf7c30e0aa9b90be6156fcd1d47316d3f482f8,1,0,1,171.78912641,1559109959,Ticket,6b2be563cbfde7313f6b31f5c4b3b95b7d7c39a903c03ad0e2c424044f99c36a
0c42c3ba8c40ca43f8e9dc25cab32268deb030f49f7e2728cde8ce5a379d02b7,1,0,1,171.78912641,1559109861,Ticket,14b841d44e5b06a3abd6ef626a90296c0caaca85bbae8078834b12afd19850f5
5133d04912edd8f4965489fc66240b23eade7b61ea64db744306ec83f217849e,1,0,1,171.78912641,1559109858,Ticket,629396a1c582ba086f4f8048b40b3b5795930a8094ec4f906f77b84b2d89c57d
d32c202d2e64157c04cede462a732eb99f404e7bbd0028e3c4d0503bd4a93ec4,1,0,1,171.78912641,1559109858,Ticket,4e1901f37c1fb1f470512bb86102a8852f7bacb1c054dbd3d1e2e8c6e07034d2
