tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c14587d77e0ac3058f9b466219d645f68bdc6a6aa2e9886c51b77f9f16cd84b,-1,1,1,30.13604781,1582075704,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
0c14587d77e0ac3058f9b466219d645f68bdc6a6aa2e9886c51b77f9f16cd84b,-1,0,1,0.0871086,1582075704,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
5e31bee86b968b7b6b9a6d6d1ed064ab4cafc1ef3c098c14b25486b26c5488f4,-1,0,1,0.0871086,1582075704,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
5e31bee86b968b7b6b9a6d6d1ed064ab4cafc1ef3c098c14b25486b26c5488f4,-1,1,1,30.13604781,1582075704,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
753580f8a6f55fbb07486d709f3e7d99c9c9c8b622772cd651c88255f794ff7f,-1,1,1,30.13604781,1582075704,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
753580f8a6f55fbb07486d709f3e7d99c9c9c8b622772cd651c88255f794ff7f,-1,0,1,0.0871086,1582075704,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
c31bb02555e09ecf047a55ecf9e3d266800448e110b3bc19050535b70b41f44b,-1,1,1,30.13604781,1582075704,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
c31bb02555e09ecf047a55ecf9e3d266800448e110b3bc19050535b70b41f44b,-1,0,1,0.0871086,1582075704,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
cd2b60ed5d631d6b3e093a7732ecffad05c703948ec542c5e97b20b20de210f2,-1,1,1,30.13604781,1582075704,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
cd2b60ed5d631d6b3e093a7732ecffad05c703948ec542c5e97b20b20de210f2,-1,0,1,0.0871086,1582075704,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
eba5be0fb73d18a7709014dc937ff6df0b832009ed673cfdb80a07569cb5d295,-1,1,1,30.13604781,1582075704,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
eba5be0fb73d18a7709014dc937ff6df0b832009ed673cfdb80a07569cb5d295,-1,0,1,0.0871086,1582075704,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
4b904e16724f289b6e95dbdf8c65c1946457d3bc27c1a72222904244189efb5e,-1,1,1,30.13604781,1582075421,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
4b904e16724f289b6e95dbdf8c65c1946457d3bc27c1a72222904244189efb5e,-1,0,1,0.0871086,1582075421,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
17a9248f42f36cc5266162fdc33ae87ff51cb4d47a9b4a6366fbd00d90239f90,-1,0,1,0.0871086,1582075397,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
17a9248f42f36cc5266162fdc33ae87ff51cb4d47a9b4a6366fbd00d90239f90,-1,1,1,30.13604781,1582075397,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
22c9ab6ba25426d963f1c856da2e831a2b636f5ca9f13ae62607dcfe219d2df5,-1,1,1,30.13604781,1582075397,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
22c9ab6ba25426d963f1c856da2e831a2b636f5ca9f13ae62607dcfe219d2df5,-1,0,1,0.0871086,1582075397,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
49dcee3047cc97c0e03a7d3be722726beb465462e062eac310e50de5d69f2290,-1,1,1,30.13604781,1582075397,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
49dcee3047cc97c0e03a7d3be722726beb465462e062eac310e50de5d69f2290,-1,0,1,0.0871086,1582075397,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
9086dfd3afeaba7a63564aa6a6fea54df4b996ea23ec6f3671ca108ce8a87620,-1,1,1,30.13604781,1582075397,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
9086dfd3afeaba7a63564aa6a6fea54df4b996ea23ec6f3671ca108ce8a87620,-1,0,1,0.0871086,1582075397,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
b92caaee05d75ea8cd05b707c6f34e70f1384fb5bde8f1fdb1f50bbd85c9d677,-1,1,1,30.13604781,1582075397,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
b92caaee05d75ea8cd05b707c6f34e70f1384fb5bde8f1fdb1f50bbd85c9d677,-1,0,1,0.0871086,1582075397,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
c0c111bcb61830c87ca4af363a7d001e45738f3854bf595fb6abaf91c6f874c3,-1,0,1,0.0871086,1582075397,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
c0c111bcb61830c87ca4af363a7d001e45738f3854bf595fb6abaf91c6f874c3,-1,1,1,30.13604781,1582075397,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
dacac040d0a938145a2b2bb804633bdf06cfe63758a686f884362d2f696a277b,-1,0,1,0.0871086,1582075397,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
dacac040d0a938145a2b2bb804633bdf06cfe63758a686f884362d2f696a277b,-1,1,1,30.13604781,1582075397,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
010b09a7124f6b289cd920c8df4298f71d92331f9967f7c1459d7f64ddcb1649,-1,1,1,30.13604781,1582075370,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
010b09a7124f6b289cd920c8df4298f71d92331f9967f7c1459d7f64ddcb1649,-1,0,1,0.0871086,1582075370,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
5b6e502ddafef313f8c2c499277e0eb39cfe7354534ee3d83c298e50de1b45ce,-1,0,1,0.0871086,1582075370,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
5b6e502ddafef313f8c2c499277e0eb39cfe7354534ee3d83c298e50de1b45ce,-1,1,1,30.13604781,1582075370,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
fc60ff9cdfb0b1caf9b82fe0dc1f6e9837561624b848f8dc88205480f554e66f,-1,1,1,30.13604781,1582075370,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
fc60ff9cdfb0b1caf9b82fe0dc1f6e9837561624b848f8dc88205480f554e66f,-1,0,1,0.0871086,1582075370,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
28ced5ac85ee727581f6139fddb549f230b08fac1a3e6b4cef9e0709df812d54,-1,1,1,30.13604781,1582075312,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
28ced5ac85ee727581f6139fddb549f230b08fac1a3e6b4cef9e0709df812d54,-1,0,1,0.0871086,1582075312,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
2a609c2ab91d1e35758ec4472d5e4706a547c6d4d7deaebc3baa31a06e99a50c,-1,0,1,0.0871086,1582075312,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
2a609c2ab91d1e35758ec4472d5e4706a547c6d4d7deaebc3baa31a06e99a50c,-1,1,1,30.13604781,1582075312,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
38c35659477bc7b0e8ebf9c01f9599055ca91beb67c5578ef26a99697d6ed8cb,-1,0,1,0.0871086,1582075312,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
38c35659477bc7b0e8ebf9c01f9599055ca91beb67c5578ef26a99697d6ed8cb,-1,1,1,30.13604781,1582075312,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
52bc8b8321d59cfbe91b1d7bcd0fd05e80e1089b6400935dc4a475e6901215c0,-1,1,1,30.13604781,1582075312,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
52bc8b8321d59cfbe91b1d7bcd0fd05e80e1089b6400935dc4a475e6901215c0,-1,0,1,0.0871086,1582075312,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
5408a02274dc4f61c4a480fb97bcdca474f237cb96f745e6df33f169df542740,-1,1,1,30.13604781,1582075312,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
5408a02274dc4f61c4a480fb97bcdca474f237cb96f745e6df33f169df542740,-1,0,1,0.0871086,1582075312,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
5fc840a84b510900007a613870bb2bc70f44ef7002b8d33351769051bee8e68c,-1,1,1,30.13604781,1582075312,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
5fc840a84b510900007a613870bb2bc70f44ef7002b8d33351769051bee8e68c,-1,0,1,0.0871086,1582075312,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
642605b0b05018202fba537a7952ff4230949eb78f2d5d7673333086bf2b756e,-1,0,1,0.0871086,1582075312,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
642605b0b05018202fba537a7952ff4230949eb78f2d5d7673333086bf2b756e,-1,1,1,30.13604781,1582075312,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
663c2831360acb7d3eff49b17ffc652214d46632a681b1f96a708f55d48b3e7b,-1,1,1,30.13604781,1582075312,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
663c2831360acb7d3eff49b17ffc652214d46632a681b1f96a708f55d48b3e7b,-1,0,1,0.0871086,1582075312,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
8316a02eb5234837c3d50e7f57b67502bab84cf1b02888009df2422ef3fa3520,-1,1,1,30.13604781,1582075312,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
8316a02eb5234837c3d50e7f57b67502bab84cf1b02888009df2422ef3fa3520,-1,0,1,0.0871086,1582075312,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
89fcd340302ef9af6c9442b659f26c99ccccdad17f1f9ebf184e7c8762c6ec50,-1,1,1,30.13604781,1582075312,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
89fcd340302ef9af6c9442b659f26c99ccccdad17f1f9ebf184e7c8762c6ec50,-1,0,1,0.0871086,1582075312,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
adfb451a8a3606665534593ac1dd6a93424195034231878de5de521d14e2fd5d,-1,1,1,30.13604781,1582075312,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
adfb451a8a3606665534593ac1dd6a93424195034231878de5de521d14e2fd5d,-1,0,1,0.0871086,1582075312,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
cb8af8dfee67295366a4cbbc3097ffd6b7c3ad5e18fd56c4f3ea1101c0eb7291,-1,1,1,30.13604781,1582075312,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
cb8af8dfee67295366a4cbbc3097ffd6b7c3ad5e18fd56c4f3ea1101c0eb7291,-1,0,1,0.0871086,1582075312,Ticket,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,1,31,1,30.13604781,1582075250,Regular,cd2b60ed5d631d6b3e093a7732ecffad05c703948ec542c5e97b20b20de210f2
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,1,14,1,0.0871086,1582075250,Regular,adfb451a8a3606665534593ac1dd6a93424195034231878de5de521d14e2fd5d
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,1,15,1,30.13604781,1582075250,Regular,adfb451a8a3606665534593ac1dd6a93424195034231878de5de521d14e2fd5d
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,1,4,1,0.0871086,1582075250,Regular,28ced5ac85ee727581f6139fddb549f230b08fac1a3e6b4cef9e0709df812d54
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,1,5,1,30.13604781,1582075250,Regular,28ced5ac85ee727581f6139fddb549f230b08fac1a3e6b4cef9e0709df812d54
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,1,6,1,0.0871086,1582075250,Regular,89fcd340302ef9af6c9442b659f26c99ccccdad17f1f9ebf184e7c8762c6ec50
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,1,7,1,30.13604781,1582075250,Regular,89fcd340302ef9af6c9442b659f26c99ccccdad17f1f9ebf184e7c8762c6ec50
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,1,28,1,0.0871086,1582075250,Regular,5408a02274dc4f61c4a480fb97bcdca474f237cb96f745e6df33f169df542740
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,1,29,1,30.13604781,1582075250,Regular,5408a02274dc4f61c4a480fb97bcdca474f237cb96f745e6df33f169df542740
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,1,36,1,0.0871086,1582075250,Regular,8316a02eb5234837c3d50e7f57b67502bab84cf1b02888009df2422ef3fa3520
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,1,37,1,30.13604781,1582075250,Regular,8316a02eb5234837c3d50e7f57b67502bab84cf1b02888009df2422ef3fa3520
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,1,2,1,0.0871086,1582075250,Regular,5fc840a84b510900007a613870bb2bc70f44ef7002b8d33351769051bee8e68c
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,1,3,1,30.13604781,1582075250,Regular,5fc840a84b510900007a613870bb2bc70f44ef7002b8d33351769051bee8e68c
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,1,20,1,0.0871086,1582075250,Regular,663c2831360acb7d3eff49b17ffc652214d46632a681b1f96a708f55d48b3e7b
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,1,21,1,30.13604781,1582075250,Regular,663c2831360acb7d3eff49b17ffc652214d46632a681b1f96a708f55d48b3e7b
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,1,26,1,0.0871086,1582075250,Regular,2a609c2ab91d1e35758ec4472d5e4706a547c6d4d7deaebc3baa31a06e99a50c
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,1,27,1,30.13604781,1582075250,Regular,2a609c2ab91d1e35758ec4472d5e4706a547c6d4d7deaebc3baa31a06e99a50c
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,1,8,1,0.0871086,1582075250,Regular,cb8af8dfee67295366a4cbbc3097ffd6b7c3ad5e18fd56c4f3ea1101c0eb7291
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,1,9,1,30.13604781,1582075250,Regular,cb8af8dfee67295366a4cbbc3097ffd6b7c3ad5e18fd56c4f3ea1101c0eb7291
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,1,18,1,0.0871086,1582075250,Regular,642605b0b05018202fba537a7952ff4230949eb78f2d5d7673333086bf2b756e
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,1,19,1,30.13604781,1582075250,Regular,642605b0b05018202fba537a7952ff4230949eb78f2d5d7673333086bf2b756e
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,1,10,1,0.0871086,1582075250,Regular,52bc8b8321d59cfbe91b1d7bcd0fd05e80e1089b6400935dc4a475e6901215c0
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,1,11,1,30.13604781,1582075250,Regular,52bc8b8321d59cfbe91b1d7bcd0fd05e80e1089b6400935dc4a475e6901215c0
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,1,34,1,0.0871086,1582075250,Regular,38c35659477bc7b0e8ebf9c01f9599055ca91beb67c5578ef26a99697d6ed8cb
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,1,35,1,30.13604781,1582075250,Regular,38c35659477bc7b0e8ebf9c01f9599055ca91beb67c5578ef26a99697d6ed8cb
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,1,42,1,0.0871086,1582075250,Regular,5b6e502ddafef313f8c2c499277e0eb39cfe7354534ee3d83c298e50de1b45ce
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,1,43,1,30.13604781,1582075250,Regular,5b6e502ddafef313f8c2c499277e0eb39cfe7354534ee3d83c298e50de1b45ce
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,1,40,1,0.0871086,1582075250,Regular,fc60ff9cdfb0b1caf9b82fe0dc1f6e9837561624b848f8dc88205480f554e66f
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,1,41,1,30.13604781,1582075250,Regular,fc60ff9cdfb0b1caf9b82fe0dc1f6e9837561624b848f8dc88205480f554e66f
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,1,24,1,0.0871086,1582075250,Regular,010b09a7124f6b289cd920c8df4298f71d92331f9967f7c1459d7f64ddcb1649
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,1,25,1,30.13604781,1582075250,Regular,010b09a7124f6b289cd920c8df4298f71d92331f9967f7c1459d7f64ddcb1649
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,1,44,1,0.0871086,1582075250,Regular,dacac040d0a938145a2b2bb804633bdf06cfe63758a686f884362d2f696a277b
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,1,45,1,30.13604781,1582075250,Regular,dacac040d0a938145a2b2bb804633bdf06cfe63758a686f884362d2f696a277b
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,1,46,1,0.0871086,1582075250,Regular,9086dfd3afeaba7a63564aa6a6fea54df4b996ea23ec6f3671ca108ce8a87620
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,1,47,1,30.13604781,1582075250,Regular,9086dfd3afeaba7a63564aa6a6fea54df4b996ea23ec6f3671ca108ce8a87620
