tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5db1a8e5d8c928d096f90d3680a8108b24fff79c5ada0a1a2a17fdf34b2e0e88,-1,9,1,23.14232817,1603667486,Regular,d6826d28b9d060ed3ec8340ae677c310d378480f398602a1e3ae4262f03ad2e6
d6826d28b9d060ed3ec8340ae677c310d378480f398602a1e3ae4262f03ad2e6,1,3,1,23.14232817,1603594533,Vote,5db1a8e5d8c928d096f90d3680a8108b24fff79c5ada0a1a2a17fdf34b2e0e88
0673263f22e4ef246b055a81ccd9f2a11d18d783f38b7fd7f18bed2531809e8f,-1,0,1,0.06756829,1601440338,Ticket,1391639cc55d0ccf1f410dc1826bec1e62abf072bb6f40a85c0dec83b62c8b8d
0673263f22e4ef246b055a81ccd9f2a11d18d783f38b7fd7f18bed2531809e8f,-1,1,1,22.22669771,1601440338,Ticket,1391639cc55d0ccf1f410dc1826bec1e62abf072bb6f40a85c0dec83b62c8b8d
3515d1437ef6525de30246f8d05a94e2b18a6f7bdcd8dbdca9ef1ad89c5ad0a1,-1,1,1,22.22669771,1601440338,Ticket,1391639cc55d0ccf1f410dc1826bec1e62abf072bb6f40a85c0dec83b62c8b8d
3515d1437ef6525de30246f8d05a94e2b18a6f7bdcd8dbdca9ef1ad89c5ad0a1,-1,0,1,0.06756829,1601440338,Ticket,1391639cc55d0ccf1f410dc1826bec1e62abf072bb6f40a85c0dec83b62c8b8d
455ca4ad6de1d0472a154cf67623cba63c2bc7e4b8071c26071f14f186ed8d7d,-1,0,1,0.06756829,1601440338,Ticket,1391639cc55d0ccf1f410dc1826bec1e62abf072bb6f40a85c0dec83b62c8b8d
455ca4ad6de1d0472a154cf67623cba63c2bc7e4b8071c26071f14f186ed8d7d,-1,1,1,22.22669771,1601440338,Ticket,1391639cc55d0ccf1f410dc1826bec1e62abf072bb6f40a85c0dec83b62c8b8d
75a2834a8ed48b8cdec80f15ee7cef4cb0707c979c03a2601936dee68453e920,-1,0,1,0.06756829,1601440338,Ticket,1391639cc55d0ccf1f410dc1826bec1e62abf072bb6f40a85c0dec83b62c8b8d
75a2834a8ed48b8cdec80f15ee7cef4cb0707c979c03a2601936dee68453e920,-1,1,1,22.22669771,1601440338,Ticket,1391639cc55d0ccf1f410dc1826bec1e62abf072bb6f40a85c0dec83b62c8b8d
836a77e1829dab08c568dcdaa6d0c50924e0895cc9449afeaeef8443c781e935,-1,0,1,0.06756829,1601440338,Ticket,1391639cc55d0ccf1f410dc1826bec1e62abf072bb6f40a85c0dec83b62c8b8d
836a77e1829dab08c568dcdaa6d0c50924e0895cc9449afeaeef8443c781e935,-1,1,1,22.22669771,1601440338,Ticket,1391639cc55d0ccf1f410dc1826bec1e62abf072bb6f40a85c0dec83b62c8b8d
b0b8b228145e4b20f7bf9b167dd17b663640b493e688c456d78126b03d0655c0,-1,0,1,0.06756829,1601440338,Ticket,1391639cc55d0ccf1f410dc1826bec1e62abf072bb6f40a85c0dec83b62c8b8d
b0b8b228145e4b20f7bf9b167dd17b663640b493e688c456d78126b03d0655c0,-1,1,1,22.22669771,1601440338,Ticket,1391639cc55d0ccf1f410dc1826bec1e62abf072bb6f40a85c0dec83b62c8b8d
c22ad896fdbc2e050af89922d9479330d489fec4eade4376dd9ceae757c21597,-1,1,1,22.22669771,1601440338,Ticket,1391639cc55d0ccf1f410dc1826bec1e62abf072bb6f40a85c0dec83b62c8b8d
c22ad896fdbc2e050af89922d9479330d489fec4eade4376dd9ceae757c21597,-1,0,1,0.06756829,1601440338,Ticket,1391639cc55d0ccf1f410dc1826bec1e62abf072bb6f40a85c0dec83b62c8b8d
cb4324e37b42bd8a8f71a252b4794d7b5d2066a0d9e681ff39564c1a573e62df,-1,0,1,0.06756829,1601440338,Ticket,1391639cc55d0ccf1f410dc1826bec1e62abf072bb6f40a85c0dec83b62c8b8d
cb4324e37b42bd8a8f71a252b4794d7b5d2066a0d9e681ff39564c1a573e62df,-1,1,1,22.22669771,1601440338,Ticket,1391639cc55d0ccf1f410dc1826bec1e62abf072bb6f40a85c0dec83b62c8b8d
d81c111cb02ad35fa31425bdcb126aca8e0720ab3c7958daaa6c01bfaaa03a49,-1,1,1,22.22669771,1601440338,Ticket,1391639cc55d0ccf1f410dc1826bec1e62abf072bb6f40a85c0dec83b62c8b8d
d81c111cb02ad35fa31425bdcb126aca8e0720ab3c7958daaa6c01bfaaa03a49,-1,0,1,0.06756829,1601440338,Ticket,1391639cc55d0ccf1f410dc1826bec1e62abf072bb6f40a85c0dec83b62c8b8d
e28b1ae08f459706669cb8d97900eddc8bc7a657c636a20af9c3406d674ed00f,-1,0,1,0.06756829,1601440338,Ticket,1391639cc55d0ccf1f410dc1826bec1e62abf072bb6f40a85c0dec83b62c8b8d
e28b1ae08f459706669cb8d97900eddc8bc7a657c636a20af9c3406d674ed00f,-1,1,1,22.22669771,1601440338,Ticket,1391639cc55d0ccf1f410dc1826bec1e62abf072bb6f40a85c0dec83b62c8b8d
e7bab2402c9c3410e83aa867b3f4c87586d4d70d2d469519fa4034d697ccbae2,-1,1,1,22.22669771,1601440338,Ticket,1391639cc55d0ccf1f410dc1826bec1e62abf072bb6f40a85c0dec83b62c8b8d
e7bab2402c9c3410e83aa867b3f4c87586d4d70d2d469519fa4034d697ccbae2,-1,0,1,0.06756829,1601440338,Ticket,1391639cc55d0ccf1f410dc1826bec1e62abf072bb6f40a85c0dec83b62c8b8d
f19c1b8c1168486cb4dc21da46c4971dba98a9f0700427c969127c32f9d072b4,-1,1,1,22.22669771,1601440338,Ticket,1391639cc55d0ccf1f410dc1826bec1e62abf072bb6f40a85c0dec83b62c8b8d
f19c1b8c1168486cb4dc21da46c4971dba98a9f0700427c969127c32f9d072b4,-1,0,1,0.06756829,1601440338,Ticket,1391639cc55d0ccf1f410dc1826bec1e62abf072bb6f40a85c0dec83b62c8b8d
1391639cc55d0ccf1f410dc1826bec1e62abf072bb6f40a85c0dec83b62c8b8d,1,4,1,0.06756829,1601440075,Regular,0673263f22e4ef246b055a81ccd9f2a11d18d783f38b7fd7f18bed2531809e8f
1391639cc55d0ccf1f410dc1826bec1e62abf072bb6f40a85c0dec83b62c8b8d,1,22,1,0.06756829,1601440075,Regular,cb4324e37b42bd8a8f71a252b4794d7b5d2066a0d9e681ff39564c1a573e62df
1391639cc55d0ccf1f410dc1826bec1e62abf072bb6f40a85c0dec83b62c8b8d,1,23,1,22.22669771,1601440075,Regular,cb4324e37b42bd8a8f71a252b4794d7b5d2066a0d9e681ff39564c1a573e62df
1391639cc55d0ccf1f410dc1826bec1e62abf072bb6f40a85c0dec83b62c8b8d,1,18,1,0.06756829,1601440075,Regular,e28b1ae08f459706669cb8d97900eddc8bc7a657c636a20af9c3406d674ed00f
1391639cc55d0ccf1f410dc1826bec1e62abf072bb6f40a85c0dec83b62c8b8d,1,19,1,22.22669771,1601440075,Regular,e28b1ae08f459706669cb8d97900eddc8bc7a657c636a20af9c3406d674ed00f
1391639cc55d0ccf1f410dc1826bec1e62abf072bb6f40a85c0dec83b62c8b8d,1,12,1,0.06756829,1601440075,Regular,f19c1b8c1168486cb4dc21da46c4971dba98a9f0700427c969127c32f9d072b4
1391639cc55d0ccf1f410dc1826bec1e62abf072bb6f40a85c0dec83b62c8b8d,1,13,1,22.22669771,1601440075,Regular,f19c1b8c1168486cb4dc21da46c4971dba98a9f0700427c969127c32f9d072b4
1391639cc55d0ccf1f410dc1826bec1e62abf072bb6f40a85c0dec83b62c8b8d,1,6,1,0.06756829,1601440075,Regular,b0b8b228145e4b20f7bf9b167dd17b663640b493e688c456d78126b03d0655c0
1391639cc55d0ccf1f410dc1826bec1e62abf072bb6f40a85c0dec83b62c8b8d,1,7,1,22.22669771,1601440075,Regular,b0b8b228145e4b20f7bf9b167dd17b663640b493e688c456d78126b03d0655c0
1391639cc55d0ccf1f410dc1826bec1e62abf072bb6f40a85c0dec83b62c8b8d,1,20,1,0.06756829,1601440075,Regular,d81c111cb02ad35fa31425bdcb126aca8e0720ab3c7958daaa6c01bfaaa03a49
1391639cc55d0ccf1f410dc1826bec1e62abf072bb6f40a85c0dec83b62c8b8d,1,21,1,22.22669771,1601440075,Regular,d81c111cb02ad35fa31425bdcb126aca8e0720ab3c7958daaa6c01bfaaa03a49
1391639cc55d0ccf1f410dc1826bec1e62abf072bb6f40a85c0dec83b62c8b8d,1,14,1,0.06756829,1601440075,Regular,c22ad896fdbc2e050af89922d9479330d489fec4eade4376dd9ceae757c21597
1391639cc55d0ccf1f410dc1826bec1e62abf072bb6f40a85c0dec83b62c8b8d,1,15,1,22.22669771,1601440075,Regular,c22ad896fdbc2e050af89922d9479330d489fec4eade4376dd9ceae757c21597
1391639cc55d0ccf1f410dc1826bec1e62abf072bb6f40a85c0dec83b62c8b8d,1,8,1,0.06756829,1601440075,Regular,3515d1437ef6525de30246f8d05a94e2b18a6f7bdcd8dbdca9ef1ad89c5ad0a1
1391639cc55d0ccf1f410dc1826bec1e62abf072bb6f40a85c0dec83b62c8b8d,1,9,1,22.22669771,1601440075,Regular,3515d1437ef6525de30246f8d05a94e2b18a6f7bdcd8dbdca9ef1ad89c5ad0a1
1391639cc55d0ccf1f410dc1826bec1e62abf072bb6f40a85c0dec83b62c8b8d,1,2,1,0.06756829,1601440075,Regular,e7bab2402c9c3410e83aa867b3f4c87586d4d70d2d469519fa4034d697ccbae2
