tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67ea58359ef137bfdbb33acf084e925a4a62d177670a1464117ab967addba372,-1,1,1,20.64429829,1658689275,Regular,9bb8e131fa8d0f4fdf22ee73c14b9f972abaa13ddac22a23953950b60ae72106
9bb8e131fa8d0f4fdf22ee73c14b9f972abaa13ddac22a23953950b60ae72106,1,3,1,20.64429829,1658634569,Vote,67ea58359ef137bfdbb33acf084e925a4a62d177670a1464117ab967addba372
5484df7b2acce9899881e15b0f699c9d0308fc4c7a34aecdf1086fa16bb7cc0e,-1,21,1,20.61000716,1655103476,Regular,f63c97b7a2f6ed0ac5613b9f1d1792d7e5dfd015a5a7b4b9df5fff50ae50a8b1
f63c97b7a2f6ed0ac5613b9f1d1792d7e5dfd015a5a7b4b9df5fff50ae50a8b1,1,3,1,20.61000716,1655052807,Vote,5484df7b2acce9899881e15b0f699c9d0308fc4c7a34aecdf1086fa16bb7cc0e
2d83a6dfa1c3dc404b81698b720fbd62cdd8de44cc399b82e03c8adf985a96f5,-1,0,1,0.03454545,1654977530,Ticket,84171e2f74f188486c044dcbc8e9784ab1ccd5b2721341b1df50a7799c1fbe44
2d83a6dfa1c3dc404b81698b720fbd62cdd8de44cc399b82e03c8adf985a96f5,-1,1,1,20.42721957,1654977530,Ticket,84171e2f74f188486c044dcbc8e9784ab1ccd5b2721341b1df50a7799c1fbe44
30c460c29e4b708de70336f9100f5e68503252279a670b839699ad2baadf43fb,-1,0,1,0.03454545,1654977530,Ticket,84171e2f74f188486c044dcbc8e9784ab1ccd5b2721341b1df50a7799c1fbe44
30c460c29e4b708de70336f9100f5e68503252279a670b839699ad2baadf43fb,-1,1,1,20.42721957,1654977530,Ticket,84171e2f74f188486c044dcbc8e9784ab1ccd5b2721341b1df50a7799c1fbe44
3660e87b19c843b254f61c7e62d7404cccbe349229c5fc0ec730ae3934438d16,-1,1,1,20.42721957,1654977530,Ticket,84171e2f74f188486c044dcbc8e9784ab1ccd5b2721341b1df50a7799c1fbe44
3660e87b19c843b254f61c7e62d7404cccbe349229c5fc0ec730ae3934438d16,-1,0,1,0.03454545,1654977530,Ticket,84171e2f74f188486c044dcbc8e9784ab1ccd5b2721341b1df50a7799c1fbe44
657e27704a8402f47557e58875547bc96fed7e8c33c1e86925a36b5c1896d4e3,-1,0,1,0.03454545,1654977530,Ticket,84171e2f74f188486c044dcbc8e9784ab1ccd5b2721341b1df50a7799c1fbe44
657e27704a8402f47557e58875547bc96fed7e8c33c1e86925a36b5c1896d4e3,-1,1,1,20.42721957,1654977530,Ticket,84171e2f74f188486c044dcbc8e9784ab1ccd5b2721341b1df50a7799c1fbe44
971c7e5279d5d34595b4a15016c9b216cdb0614982e8c6c1f09dfc75ba690b41,-1,1,1,20.42721957,1654977530,Ticket,84171e2f74f188486c044dcbc8e9784ab1ccd5b2721341b1df50a7799c1fbe44
971c7e5279d5d34595b4a15016c9b216cdb0614982e8c6c1f09dfc75ba690b41,-1,0,1,0.03454545,1654977530,Ticket,84171e2f74f188486c044dcbc8e9784ab1ccd5b2721341b1df50a7799c1fbe44
b95ed0db16b6271345c9f39e7afcb95c773078d3958c47e9b9f086cb9c129b94,-1,0,1,0.03454545,1654977530,Ticket,84171e2f74f188486c044dcbc8e9784ab1ccd5b2721341b1df50a7799c1fbe44
b95ed0db16b6271345c9f39e7afcb95c773078d3958c47e9b9f086cb9c129b94,-1,1,1,20.42721957,1654977530,Ticket,84171e2f74f188486c044dcbc8e9784ab1ccd5b2721341b1df50a7799c1fbe44
4be558d8150ea68c6525808addb4827a75d19337f598fdc97ec0f6c9083b4ab4,-1,0,1,0.03454545,1654977407,Ticket,84171e2f74f188486c044dcbc8e9784ab1ccd5b2721341b1df50a7799c1fbe44
4be558d8150ea68c6525808addb4827a75d19337f598fdc97ec0f6c9083b4ab4,-1,1,1,20.42721957,1654977407,Ticket,84171e2f74f188486c044dcbc8e9784ab1ccd5b2721341b1df50a7799c1fbe44
4d15bb8ad3766effb7d842e1059f16a7c4b7b6e938abbbb793610bb7250f34e0,-1,0,1,0.03454545,1654976767,Ticket,84171e2f74f188486c044dcbc8e9784ab1ccd5b2721341b1df50a7799c1fbe44
4d15bb8ad3766effb7d842e1059f16a7c4b7b6e938abbbb793610bb7250f34e0,-1,1,1,20.42721957,1654976767,Ticket,84171e2f74f188486c044dcbc8e9784ab1ccd5b2721341b1df50a7799c1fbe44
