tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82189dbfe9328a2fe45772a593ddefa481895b2e7e1ddee0a752827de47c130c,-1,0,1,0.02947333,1668271897,Ticket,4dfe082e614e24194737063fb3cfd7c18a986ee0ca987cf68d2bcf9874d8b6c4
82189dbfe9328a2fe45772a593ddefa481895b2e7e1ddee0a752827de47c130c,-1,1,1,15.95273888,1668271897,Ticket,4dfe082e614e24194737063fb3cfd7c18a986ee0ca987cf68d2bcf9874d8b6c4
839c897f960b7df40f3bec8a7d465d31a98a3c67443d34cfe5419595f55c36ad,-1,0,1,0.02947333,1668271897,Ticket,4dfe082e614e24194737063fb3cfd7c18a986ee0ca987cf68d2bcf9874d8b6c4
839c897f960b7df40f3bec8a7d465d31a98a3c67443d34cfe5419595f55c36ad,-1,1,1,15.95273888,1668271897,Ticket,4dfe082e614e24194737063fb3cfd7c18a986ee0ca987cf68d2bcf9874d8b6c4
cc008ed2b3fff3441323563c7df18904700377323c42afed0a7f0c26753fac08,-1,1,1,15.95273888,1668271897,Ticket,4dfe082e614e24194737063fb3cfd7c18a986ee0ca987cf68d2bcf9874d8b6c4
cc008ed2b3fff3441323563c7df18904700377323c42afed0a7f0c26753fac08,-1,0,1,0.02947333,1668271897,Ticket,4dfe082e614e24194737063fb3cfd7c18a986ee0ca987cf68d2bcf9874d8b6c4
dfd07b990d4711428bf93299d56381960570545cca4949c1841829a81ca1bcc7,-1,0,1,0.02947333,1668271897,Ticket,4dfe082e614e24194737063fb3cfd7c18a986ee0ca987cf68d2bcf9874d8b6c4
dfd07b990d4711428bf93299d56381960570545cca4949c1841829a81ca1bcc7,-1,1,1,15.95273888,1668271897,Ticket,4dfe082e614e24194737063fb3cfd7c18a986ee0ca987cf68d2bcf9874d8b6c4
4dfe082e614e24194737063fb3cfd7c18a986ee0ca987cf68d2bcf9874d8b6c4,1,3,1,15.95273888,1668271815,Regular,cc008ed2b3fff3441323563c7df18904700377323c42afed0a7f0c26753fac08
4dfe082e614e24194737063fb3cfd7c18a986ee0ca987cf68d2bcf9874d8b6c4,1,4,1,0.02947333,1668271815,Regular,dfd07b990d4711428bf93299d56381960570545cca4949c1841829a81ca1bcc7
4dfe082e614e24194737063fb3cfd7c18a986ee0ca987cf68d2bcf9874d8b6c4,1,5,1,15.95273888,1668271815,Regular,dfd07b990d4711428bf93299d56381960570545cca4949c1841829a81ca1bcc7
4dfe082e614e24194737063fb3cfd7c18a986ee0ca987cf68d2bcf9874d8b6c4,1,6,1,0.02947333,1668271815,Regular,839c897f960b7df40f3bec8a7d465d31a98a3c67443d34cfe5419595f55c36ad
4dfe082e614e24194737063fb3cfd7c18a986ee0ca987cf68d2bcf9874d8b6c4,1,7,1,15.95273888,1668271815,Regular,839c897f960b7df40f3bec8a7d465d31a98a3c67443d34cfe5419595f55c36ad
4dfe082e614e24194737063fb3cfd7c18a986ee0ca987cf68d2bcf9874d8b6c4,1,0,1,0.02947333,1668271815,Regular,82189dbfe9328a2fe45772a593ddefa481895b2e7e1ddee0a752827de47c130c
4dfe082e614e24194737063fb3cfd7c18a986ee0ca987cf68d2bcf9874d8b6c4,1,1,1,15.95273888,1668271815,Regular,82189dbfe9328a2fe45772a593ddefa481895b2e7e1ddee0a752827de47c130c
4dfe082e614e24194737063fb3cfd7c18a986ee0ca987cf68d2bcf9874d8b6c4,1,2,1,0.02947333,1668271815,Regular,cc008ed2b3fff3441323563c7df18904700377323c42afed0a7f0c26753fac08
