tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09356254d7c2389313fd84e7f98d675ac84a122b4f14f35829a80372c1d99f22,-1,0,1,0.05938451,1613983308,Ticket,5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455
09356254d7c2389313fd84e7f98d675ac84a122b4f14f35829a80372c1d99f22,-1,1,1,58.24252387,1613983308,Ticket,5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455
0c898b321bcf6dfc64a2c7147216ddde102a94aa3e2f75461d77816e93b41c81,-1,0,1,0.05938451,1613983308,Ticket,5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455
0c898b321bcf6dfc64a2c7147216ddde102a94aa3e2f75461d77816e93b41c81,-1,1,1,58.24252387,1613983308,Ticket,5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455
129ee498fadd4170bdd70a41596cfe1df2ce8661ba4e62dbb5fbc0dfaf9a9873,-1,0,1,0.05938451,1613983308,Ticket,5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455
129ee498fadd4170bdd70a41596cfe1df2ce8661ba4e62dbb5fbc0dfaf9a9873,-1,1,1,58.24252387,1613983308,Ticket,5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455
1596305f1db7ffd624bfaeaee1982ee6102706e61c2b368ed38999d49de7a66f,-1,0,1,0.05938451,1613983308,Ticket,5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455
1596305f1db7ffd624bfaeaee1982ee6102706e61c2b368ed38999d49de7a66f,-1,1,1,58.24252387,1613983308,Ticket,5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455
291b3238b9b49cbc59d61554dfe2dbbad98f9f0392375d18d3e3a9ee6fc96be1,-1,0,1,0.05938451,1613983308,Ticket,5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455
291b3238b9b49cbc59d61554dfe2dbbad98f9f0392375d18d3e3a9ee6fc96be1,-1,1,1,58.24252387,1613983308,Ticket,5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455
313471ba04d026c52cdd82f8132d15209fd6d265739003439bef78bd92b4038d,-1,0,1,0.05938451,1613983308,Ticket,5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455
313471ba04d026c52cdd82f8132d15209fd6d265739003439bef78bd92b4038d,-1,1,1,58.24252387,1613983308,Ticket,5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455
3f0f5b97ca8f8a4ecff5941dc6854fb81f520bba776059f801d6657cef809b68,-1,1,1,58.24252387,1613983308,Ticket,5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455
3f0f5b97ca8f8a4ecff5941dc6854fb81f520bba776059f801d6657cef809b68,-1,0,1,0.05938451,1613983308,Ticket,5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455
4af5629459f6100841d586d9db9541ae81930650500c393e47637142552523f5,-1,0,1,0.05938451,1613983308,Ticket,5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455
4af5629459f6100841d586d9db9541ae81930650500c393e47637142552523f5,-1,1,1,58.24252387,1613983308,Ticket,5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455
4f3845c7a2d6ffa65dc43d33e293462c5b86e7a5c91548f9d5a44852391cf789,-1,1,1,58.24252387,1613983308,Ticket,5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455
4f3845c7a2d6ffa65dc43d33e293462c5b86e7a5c91548f9d5a44852391cf789,-1,0,1,0.05938451,1613983308,Ticket,5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455
523780a590fc31b67be4b3ccac08eefae35df4cc65f39661c3a4ba3d04952ee2,-1,0,1,0.05938451,1613983308,Ticket,5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455
523780a590fc31b67be4b3ccac08eefae35df4cc65f39661c3a4ba3d04952ee2,-1,1,1,58.24252387,1613983308,Ticket,5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455
8e5ebfe6639d0819309dbd61e90b39aaa8315954be0201ad89f5beed05fc1888,-1,1,1,58.24252387,1613983308,Ticket,5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455
8e5ebfe6639d0819309dbd61e90b39aaa8315954be0201ad89f5beed05fc1888,-1,0,1,0.05938451,1613983308,Ticket,5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455
97c5fe48ea041d139aeb15d187d686467c5f7af8e258c2cf99bcdc300bb43dcd,-1,0,1,0.05938451,1613983308,Ticket,5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455
97c5fe48ea041d139aeb15d187d686467c5f7af8e258c2cf99bcdc300bb43dcd,-1,1,1,58.24252387,1613983308,Ticket,5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455
b02f30df79ade99ea01840e06f867864eec08683b01d26ef24bce016cf9ae8d8,-1,1,1,58.24252387,1613983308,Ticket,5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455
b02f30df79ade99ea01840e06f867864eec08683b01d26ef24bce016cf9ae8d8,-1,0,1,0.05938451,1613983308,Ticket,5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455
c1f6acba1ae808f36b7eabe0c873286cf45eee1e4eadc498a87f3bf6df783393,-1,1,1,58.24252387,1613983308,Ticket,5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455
c1f6acba1ae808f36b7eabe0c873286cf45eee1e4eadc498a87f3bf6df783393,-1,0,1,0.05938451,1613983308,Ticket,5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455
d2d653ae921e4706957c74434d8fca192b48c25d2a500ef9b3bb0c7bd6b52ce9,-1,0,1,0.05938451,1613983308,Ticket,5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455
d2d653ae921e4706957c74434d8fca192b48c25d2a500ef9b3bb0c7bd6b52ce9,-1,1,1,58.24252387,1613983308,Ticket,5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455
d8ce0a369f848b1dcb309c1b4ec8db3865a5099fca6518dde7521e51090bbb48,-1,0,1,0.05938451,1613983308,Ticket,5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455
d8ce0a369f848b1dcb309c1b4ec8db3865a5099fca6518dde7521e51090bbb48,-1,1,1,58.24252387,1613983308,Ticket,5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455
ed72085d758ad2cf0d09c42e96d3a650b75d4067bb8567e676e701c654436e94,-1,1,1,58.24252387,1613983308,Ticket,5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455
ed72085d758ad2cf0d09c42e96d3a650b75d4067bb8567e676e701c654436e94,-1,0,1,0.05938451,1613983308,Ticket,5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455
f3f16a9bc030613f4286c1e45b9f4d4b79f8d5f3bec2969626535f1f3dbe18a1,-1,0,1,0.05938451,1613983308,Ticket,5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455
f3f16a9bc030613f4286c1e45b9f4d4b79f8d5f3bec2969626535f1f3dbe18a1,-1,1,1,58.24252387,1613983308,Ticket,5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455
fa8c85587d8fb76a55285acd341654d47f7f8a0afbe5fd3ca5632953b0ba5382,-1,0,1,0.05938451,1613983308,Ticket,5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455
fa8c85587d8fb76a55285acd341654d47f7f8a0afbe5fd3ca5632953b0ba5382,-1,1,1,58.24252387,1613983308,Ticket,5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455
fb6fafc28e9314e2f763b3919c8c26b2ab61c30c74fa243f8b9287fc85f418c5,-1,0,1,0.05938451,1613983308,Ticket,5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455
fb6fafc28e9314e2f763b3919c8c26b2ab61c30c74fa243f8b9287fc85f418c5,-1,1,1,58.24252387,1613983308,Ticket,5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455
5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455,1,9,1,58.24252387,1613983212,Regular,fb6fafc28e9314e2f763b3919c8c26b2ab61c30c74fa243f8b9287fc85f418c5
5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455,1,32,1,0.05938451,1613983212,Regular,d2d653ae921e4706957c74434d8fca192b48c25d2a500ef9b3bb0c7bd6b52ce9
5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455,1,33,1,58.24252387,1613983212,Regular,d2d653ae921e4706957c74434d8fca192b48c25d2a500ef9b3bb0c7bd6b52ce9
5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455,1,2,1,0.05938451,1613983212,Regular,523780a590fc31b67be4b3ccac08eefae35df4cc65f39661c3a4ba3d04952ee2
5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455,1,3,1,58.24252387,1613983212,Regular,523780a590fc31b67be4b3ccac08eefae35df4cc65f39661c3a4ba3d04952ee2
5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455,1,4,1,0.05938451,1613983212,Regular,09356254d7c2389313fd84e7f98d675ac84a122b4f14f35829a80372c1d99f22
5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455,1,5,1,58.24252387,1613983212,Regular,09356254d7c2389313fd84e7f98d675ac84a122b4f14f35829a80372c1d99f22
5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455,1,36,1,0.05938451,1613983212,Regular,1596305f1db7ffd624bfaeaee1982ee6102706e61c2b368ed38999d49de7a66f
5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455,1,37,1,58.24252387,1613983212,Regular,1596305f1db7ffd624bfaeaee1982ee6102706e61c2b368ed38999d49de7a66f
5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455,1,28,1,0.05938451,1613983212,Regular,0c898b321bcf6dfc64a2c7147216ddde102a94aa3e2f75461d77816e93b41c81
5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455,1,29,1,58.24252387,1613983212,Regular,0c898b321bcf6dfc64a2c7147216ddde102a94aa3e2f75461d77816e93b41c81
5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455,1,10,1,0.05938451,1613983212,Regular,3f0f5b97ca8f8a4ecff5941dc6854fb81f520bba776059f801d6657cef809b68
5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455,1,11,1,58.24252387,1613983212,Regular,3f0f5b97ca8f8a4ecff5941dc6854fb81f520bba776059f801d6657cef809b68
5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455,1,18,1,0.05938451,1613983212,Regular,fa8c85587d8fb76a55285acd341654d47f7f8a0afbe5fd3ca5632953b0ba5382
5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455,1,19,1,58.24252387,1613983212,Regular,fa8c85587d8fb76a55285acd341654d47f7f8a0afbe5fd3ca5632953b0ba5382
5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455,1,26,1,0.05938451,1613983212,Regular,c1f6acba1ae808f36b7eabe0c873286cf45eee1e4eadc498a87f3bf6df783393
5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455,1,27,1,58.24252387,1613983212,Regular,c1f6acba1ae808f36b7eabe0c873286cf45eee1e4eadc498a87f3bf6df783393
5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455,1,34,1,0.05938451,1613983212,Regular,291b3238b9b49cbc59d61554dfe2dbbad98f9f0392375d18d3e3a9ee6fc96be1
5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455,1,35,1,58.24252387,1613983212,Regular,291b3238b9b49cbc59d61554dfe2dbbad98f9f0392375d18d3e3a9ee6fc96be1
5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455,1,6,1,0.05938451,1613983212,Regular,f3f16a9bc030613f4286c1e45b9f4d4b79f8d5f3bec2969626535f1f3dbe18a1
5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455,1,7,1,58.24252387,1613983212,Regular,f3f16a9bc030613f4286c1e45b9f4d4b79f8d5f3bec2969626535f1f3dbe18a1
5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455,1,0,1,0.05938451,1613983212,Regular,97c5fe48ea041d139aeb15d187d686467c5f7af8e258c2cf99bcdc300bb43dcd
5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455,1,1,1,58.24252387,1613983212,Regular,97c5fe48ea041d139aeb15d187d686467c5f7af8e258c2cf99bcdc300bb43dcd
5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455,1,30,1,0.05938451,1613983212,Regular,d8ce0a369f848b1dcb309c1b4ec8db3865a5099fca6518dde7521e51090bbb48
5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455,1,31,1,58.24252387,1613983212,Regular,d8ce0a369f848b1dcb309c1b4ec8db3865a5099fca6518dde7521e51090bbb48
5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455,1,38,1,0.05938451,1613983212,Regular,129ee498fadd4170bdd70a41596cfe1df2ce8661ba4e62dbb5fbc0dfaf9a9873
5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455,1,39,1,58.24252387,1613983212,Regular,129ee498fadd4170bdd70a41596cfe1df2ce8661ba4e62dbb5fbc0dfaf9a9873
5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455,1,14,1,0.05938451,1613983212,Regular,4af5629459f6100841d586d9db9541ae81930650500c393e47637142552523f5
5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455,1,15,1,58.24252387,1613983212,Regular,4af5629459f6100841d586d9db9541ae81930650500c393e47637142552523f5
5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455,1,24,1,0.05938451,1613983212,Regular,4f3845c7a2d6ffa65dc43d33e293462c5b86e7a5c91548f9d5a44852391cf789
5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455,1,25,1,58.24252387,1613983212,Regular,4f3845c7a2d6ffa65dc43d33e293462c5b86e7a5c91548f9d5a44852391cf789
5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455,1,16,1,0.05938451,1613983212,Regular,313471ba04d026c52cdd82f8132d15209fd6d265739003439bef78bd92b4038d
5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455,1,17,1,58.24252387,1613983212,Regular,313471ba04d026c52cdd82f8132d15209fd6d265739003439bef78bd92b4038d
5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455,1,20,1,0.05938451,1613983212,Regular,b02f30df79ade99ea01840e06f867864eec08683b01d26ef24bce016cf9ae8d8
5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455,1,21,1,58.24252387,1613983212,Regular,b02f30df79ade99ea01840e06f867864eec08683b01d26ef24bce016cf9ae8d8
5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455,1,22,1,0.05938451,1613983212,Regular,ed72085d758ad2cf0d09c42e96d3a650b75d4067bb8567e676e701c654436e94
5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455,1,23,1,58.24252387,1613983212,Regular,ed72085d758ad2cf0d09c42e96d3a650b75d4067bb8567e676e701c654436e94
5e4f33f47dff5ad7fdf802747b19ec36ab75708ad9b824303b1b90d2007b2455,1,12,1,0.05938451,1613983212,Regular,8e5ebfe6639d0819309dbd61e90b39aaa8315954be0201ad89f5beed05fc1888
